Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Oct 2023,41283.16,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Oct 2023,41283.16,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,20 Sep 2023,163609.75,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,20 Sep 2023,163609.75,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,09 May 2023,3360.14,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,09 May 2023,3360.14,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,31 Mar 2023,104653.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,31 Mar 2023,158254.29,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,31 Mar 2023,104653.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,31 Mar 2023,158254.29,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,23 Mar 2023,9377.61,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,23 Mar 2023,9377.61,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Feb 2023,10264.08,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Feb 2023,10264.08,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,17 Feb 2023,183743.59,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,17 Feb 2023,183743.59,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,26 Jan 2023,25390.02,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,26 Jan 2023,25390.02,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,10 Jan 2023,45840.25,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,10 Jan 2023,45840.25,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,06 Oct 2022,29960.07,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,06 Oct 2022,104038.69,GBP
