Activity Description,Provider,Date,Value,Currency
Incoming Funds to Jul21,GB-GOV-1,31 Jul 2021,919924.0,GBP
Incoming Funds to Mar21,GB-GOV-1,31 Mar 2021,3081702.08,GBP
Incoming Funds to Sep20,GB-GOV-1,30 Sep 2020,1083244.33,GBP
Incoming Funds to Mar20,GB-GOV-1,31 Mar 2020,7441976.0,GBP
Incoming Funds Apr-Sep19,GB-GOV-1,30 Sep 2019,3193911.94,GBP
Incoming Funds Jan19-Mar19,GB-GOV-1,31 Mar 2019,2899885.0,GBP
Incoming Funds Oct18- Dec18,GB-GOV-1,31 Dec 2018,3138022.47,GBP
Incoming Funds Jan18- Sep18,GB-GOV-1,30 Sep 2018,5025896.27,GBP
Incoming Funds Oct-Dec'17,GB-GOV-1,31 Dec 2017,1627625.12,GBP
N/A,GB-GOV-1,30 Sep 2017,1799725.3,GBP
Incoming Funds Apr-Jun'17,GB-GOV-1,30 Jun 2017,2759426.49,GBP
Incoming Funds Jan-Mar17,GB-GOV-1,31 Mar 2017,1900756.76,GBP
