Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,158809.0,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,134242.0,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,11438.0,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,6000.0,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,16.03,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,267.51,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,942.33,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,2114.86,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,746.78,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,219.0,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,7108.52,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,552.72,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,5288.56,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,112816.99,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,360.78,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,1116.72,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,248.34,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,257.51,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,253.21,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,38.67,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,405.68,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,143.19,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,253.71,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,82.16,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,48.34,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,9118.03,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,1258.96,GBP
Various,N/A,GB-COH-1858644-202900,31 Jul 2021,1122.25,GBP
CHRIS PARESI CONSULTING (CPC) - 12753 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,3850.0,GBP
EM COMMUNICATIONS PLC - 17823 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,72100.0,GBP
GULDEN BAYAZ - 14089 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,3240.0,GBP
NATHAN ASSOCIATES LONDON - 9632 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,394978.29,GBP
SCRIPTORIA LIMITED - 13715 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,59975.0,GBP
SIAPAC LLC - 12822 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,47274.8,GBP
BOOMERANG OFFICE SUPPLIES LTD - 10861 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,5503.41,GBP
BULKBRU LIMITED - 18778 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,516.8,GBP
CCS MEDIA LIMITED - 10599 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,281.13,GBP
FLUID BRANDING LTD - 18777 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,1341.6,GBP
GETACHEW T BEKELE - 12775 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,20685.04,GBP
NATHAN ASSOCIATES LONDON - 9632 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,88135.55,GBP
SIAPAC LLC - 12822 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,5788.5,GBP
SMART DIRECTIONS - 10378 Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,6646.74,GBP
A.A water and sewerage Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,9.37,GBP
A.A Water and swerage Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,14.82,GBP
CBE Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,22.96,GBP
Dejene Zeleke Private transport Enterprise Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,1135.28,GBP
Econ mgt consultant Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,0.0,GBP
EEPCO c/o Umer Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,60.84,GBP
EM Communication Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,2743.32,GBP
Ethio telecom Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,202.25,GBP
Ethio telecom Enterprise Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,1081.92,GBP
Ethiopian Revenue and Customs Authority Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,10000.0,GBP
HAGBES Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,857.5,GBP
Heritage Printing and Trading PLC Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,3895.13,GBP
Kiwo Pvt Ltd co. Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,632.23,GBP
LIFT Staffs Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,33503.1,GBP
Lion Security Services P.L.C Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,564.05,GBP
M-Birr ICT Services PLC Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,1487.05,GBP
Ministry of Foriegn Affairs Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,95.89,GBP
Ministry of Revenue Medium Tax Payers Branch Office Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,11034.24,GBP
MOENCO Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,7042.73,GBP
MOENCO S.C Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,3015.75,GBP
NIB Insurance Company ( S.Co)- Gerji Branch Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,13.76,GBP
Nib Insurance Company (S.Co.) Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,170.09,GBP
Nib Insurance Company S.c Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,473.58,GBP
Nib Insurance Company sc Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,787.93,GBP
Nib Insurance Company(S.Co.) Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,129.96,GBP
Nile Insurance company sc Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,89.03,GBP
Nile Insurance S.c Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,889.28,GBP
OMO Car rent and Tours Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,1680.6,GBP
ProAct Business & Development Enterprise Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,4471.94,GBP
The united insurance company S.c Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,113.89,GBP
The United Insurance Company SC Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,10078.02,GBP
Universal Electronics Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,4999.09,GBP
Wassmar Hotel Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,861.75,GBP
Zekarias Luelseged Mar'21,N/A,GB-COH-1858644-202900,31 Mar 2021,294.87,GBP
CBE Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,5.9,GBP
Atebe International Plc Beshale hotel Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,876.04,GBP
"Atebe International PLC, Beshale Hotel Sep20",N/A,GB-COH-1858644-202900,30 Sep 2020,452.75,GBP
Atronus International ICT solution Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,207.43,GBP
Creative Profusion Advertizing Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,463.61,GBP
Dejene Zeleke Private Transport Enterprise Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,306.27,GBP
Econ Management Consultants Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,9802.54,GBP
EM COMMUNICATION Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,15909.75,GBP
EM Communication PLC Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,11047.37,GBP
EMMER Advertising and printing enterprise Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,206.51,GBP
Eshot Agricultural Materials and Seedling Supplier Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,17283.48,GBP
Eshot Agricultuural Materila And seeding Supplier Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,8429.42,GBP
Ethio Tele Head office Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,273.07,GBP
Ethio telecom Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,281.2,GBP
Ethio telecom enterprise Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,901.12,GBP
Fortune Management Consultancy and Training Service private limited company Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,15557.15,GBP
Goiteom Hagezom( Bank A/t 1000054621799) Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,454.87,GBP
Heritage Printing and Trading PLC Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,1736.34,GBP
King Hotel Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,251.5,GBP
Kiwo Pvt Ltd co. Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,1604.54,GBP
Lamesgin Ayalew Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,1962.88,GBP
LIFT Staffs Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,22255.61,GBP
Lion Security Services P.L.C Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,1345.53,GBP
Lion Security Services plc Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,737.82,GBP
M-Birr ICT Services PLC Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,3250.79,GBP
Media & Communicaiton Center Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,259.16,GBP
Mengistaab Zeru Installation and Maintenance service Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,80.44,GBP
Ministry of Revenue Medium Tax Payers Branch Office Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,26950.56,GBP
MOENCO Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,30087.71,GBP
Mopix film production Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,13045.55,GBP
Mulu Araya Importer Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,11277.06,GBP
Nib Insurance Company (S.Co.) Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,8200.08,GBP
Nib insurance company sc Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,8137.29,GBP
Nile Insurance Company s.c Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,446.2,GBP
OMO TOUR & CAR RENT Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,697.65,GBP
ProAct Business & Development Enterprise Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,3865.75,GBP
Safeway Travel and Tours PLC Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,190.07,GBP
Stadium Transilation C/o Guda Begashaw Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,91.77,GBP
The united insurance company S.c Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,14224.21,GBP
The United Insurance Company SC Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,12758.68,GBP
Wassamar Hotel Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,3425.78,GBP
CROWN AGENTS (LIFT PROJECT ONLY) - 16909 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,87160.26,GBP
GETACHEW T BEKELE - 12775 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,13065.39,GBP
HERITAGE PRINTING AND TRADING P.L.C - 16129 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,67072.2,GBP
NATHAN ASSOCIATES LONDON - 9632 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,44072.28,GBP
SIAPAC LLC - 12822 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,96680.45,GBP
TEAM GLOBAL LTD - 14184 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,909.64,GBP
WAGENINGEN ENVIRONMENTAL RESEARCH - 13481 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,162259.8,GBP
ZEREYAD GROUP TRANSIT AND FORWARDING PLC - 17328 Sep20,N/A,GB-COH-1858644-202900,30 Sep 2020,449.74,GBP
CHRIS PARESI CONSULTING (CPC) - 12753,N/A,GB-COH-1858644-202900,31 Mar 2020,12250.0,GBP
MICHEL MAGIS VALUE INNOVATION AND STRATEGY - 12799,N/A,GB-COH-1858644-202900,31 Mar 2020,4900.0,GBP
NATHAN ASSOCIATES LONDON - 9632,N/A,GB-COH-1858644-202900,31 Mar 2020,429486.0,GBP
NIRAS FINLAND OY - 12804,N/A,GB-COH-1858644-202900,31 Mar 2020,43602.0,GBP
SCRIPTORIA LIMITED - 13715,N/A,GB-COH-1858644-202900,31 Mar 2020,0.0,GBP
SIAPAC LLC - 12822,N/A,GB-COH-1858644-202900,31 Mar 2020,66773.0,GBP
CDW - 14314,N/A,GB-COH-1858644-202900,31 Mar 2020,752.0,GBP
CROWN AGENTS (LIFT PROJECT ONLY) - 16909,N/A,GB-COH-1858644-202900,31 Mar 2020,1204249.0,GBP
GETACHEW T BEKELE - 12775,N/A,GB-COH-1858644-202900,31 Mar 2020,6361.0,GBP
GULDEN BAYAZ - 14089,N/A,GB-COH-1858644-202900,31 Mar 2020,199.0,GBP
HERITAGE PRINTING AND TRADING P.L.C - 16129,N/A,GB-COH-1858644-202900,31 Mar 2020,96243.0,GBP
IPC - INTERNATIONALE PROJEKT CONSULT GMBH - 16043,N/A,GB-COH-1858644-202900,31 Mar 2020,40080.0,GBP
MICHEL MAGIS VALUE INNOVATION AND STRATEGY - 12799,N/A,GB-COH-1858644-202900,31 Mar 2020,188.0,GBP
MINAYE PLC - 9065,N/A,GB-COH-1858644-202900,31 Mar 2020,52000.0,GBP
NATHAN ASSOCIATES LONDON - 9632,N/A,GB-COH-1858644-202900,31 Mar 2020,178822.0,GBP
SIAPAC LLC - 12822,N/A,GB-COH-1858644-202900,31 Mar 2020,402158.0,GBP
SOFTCAT LIMITED - 10290,N/A,GB-COH-1858644-202900,31 Mar 2020,1844.0,GBP
STEVEN EAGELL TOYOTA - 17862,N/A,GB-COH-1858644-202900,31 Mar 2020,97.0,GBP
TEAM GLOBAL LTD - 14184,N/A,GB-COH-1858644-202900,31 Mar 2020,2152.0,GBP
WAGENINGEN ENVIRONMENTAL RESEARCH - 13481,N/A,GB-COH-1858644-202900,31 Mar 2020,107566.0,GBP
ZEREYAD GROUP TRANSIT AND FORWARDING PLC - 17328,N/A,GB-COH-1858644-202900,31 Mar 2020,3234.0,GBP
Aggar Micro Finance Share company,N/A,GB-COH-1858644-202900,31 Mar 2020,10192.0,GBP
Association of Ethiopian Microfiance institution,N/A,GB-COH-1858644-202900,31 Mar 2020,1882.0,GBP
Atebe International P.l.c Beshale hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,346.0,GBP
Atebe International P.L.C.  Beshale Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,383.0,GBP
Atebe International P.L.C. Beshale Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,797.0,GBP
Atebe international plc Beshale Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,1149.0,GBP
Atebe Int't P.L.C.  Beshale Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,391.0,GBP
Atebe Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,254.0,GBP
Atronus International ICT Solutions,N/A,GB-COH-1858644-202900,31 Mar 2020,263.0,GBP
Bank of Abyssinia,N/A,GB-COH-1858644-202900,31 Mar 2020,3.0,GBP
Berlottue Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,1564.0,GBP
Beshale Hotel ( Atebe International),N/A,GB-COH-1858644-202900,31 Mar 2020,1912.0,GBP
Bravocom Mobile Distrebuter PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,275.0,GBP
CBE,N/A,GB-COH-1858644-202900,31 Mar 2020,48.0,GBP
Dadimos Development Consultants PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,8878.0,GBP
Damu Hotel PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,335.0,GBP
Dejene Zeleke Private Transport Enterprise,N/A,GB-COH-1858644-202900,31 Mar 2020,756.0,GBP
Deluxe Furniture,N/A,GB-COH-1858644-202900,31 Mar 2020,222.0,GBP
ECON Management Consultants,N/A,GB-COH-1858644-202900,31 Mar 2020,14558.0,GBP
EM Communication Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,231297.0,GBP
Ethiopian Fire and Security P.L.C,N/A,GB-COH-1858644-202900,31 Mar 2020,33.0,GBP
F.G.G Import,N/A,GB-COH-1858644-202900,31 Mar 2020,671.0,GBP
FH Furniture,N/A,GB-COH-1858644-202900,31 Mar 2020,19375.0,GBP
Fortune Management Consultancy and Training Service private limited company,N/A,GB-COH-1858644-202900,31 Mar 2020,2870.0,GBP
Haben Mokenen Stationery,N/A,GB-COH-1858644-202900,31 Mar 2020,573.0,GBP
Harot Drivers & Mechanics Training PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,447.0,GBP
Hartot Drivers & Mechanics Training Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,177.0,GBP
Harvest General Trading Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,17074.0,GBP
Heritage Printing and Trading Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,69.0,GBP
Jacro Consulting Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,15602.0,GBP
JaRco Consulting PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,13532.0,GBP
Kiwo Pvt Ltd co.,N/A,GB-COH-1858644-202900,31 Mar 2020,10239.0,GBP
Lion Security Services P.L.C,N/A,GB-COH-1858644-202900,31 Mar 2020,1139.0,GBP
Lion Security Services plc,N/A,GB-COH-1858644-202900,31 Mar 2020,1537.0,GBP
Mamo Girma and Econ mgt cons.,N/A,GB-COH-1858644-202900,31 Mar 2020,0.0,GBP
M-Birr ICT Services PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,3434.0,GBP
Media & Communication Center,N/A,GB-COH-1858644-202900,31 Mar 2020,964.0,GBP
Menagesha Biotech Industry PLC,N/A,GB-COH-1858644-202900,31 Mar 2020,17499.0,GBP
Mengesha Biotech Industry Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,15337.0,GBP
Ministry of Revenue Medium Tax Payers Branch Office,N/A,GB-COH-1858644-202900,31 Mar 2020,95343.0,GBP
MOENCO,N/A,GB-COH-1858644-202900,31 Mar 2020,177907.0,GBP
Nib Insurance Company (S.Co.),N/A,GB-COH-1858644-202900,31 Mar 2020,10171.0,GBP
NIB Insurance Company S.C,N/A,GB-COH-1858644-202900,31 Mar 2020,777.0,GBP
NIB insurance company S.c Gergi branch,N/A,GB-COH-1858644-202900,31 Mar 2020,1497.0,GBP
Nile Insurance Company S.c,N/A,GB-COH-1858644-202900,31 Mar 2020,748.0,GBP
Nile Insurance Company S.C Megenagna Branch,N/A,GB-COH-1858644-202900,31 Mar 2020,1523.0,GBP
OMO CAR RENT & TOUR,N/A,GB-COH-1858644-202900,31 Mar 2020,376.0,GBP
Omo tour & Car Rent,N/A,GB-COH-1858644-202900,31 Mar 2020,350.0,GBP
Omo tour and car rent,N/A,GB-COH-1858644-202900,31 Mar 2020,2810.0,GBP
Safeway Travel & Tour,N/A,GB-COH-1858644-202900,31 Mar 2020,642.0,GBP
Safeway Travel & Tour Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,3288.0,GBP
Safeway Travel & Tours Plc,N/A,GB-COH-1858644-202900,31 Mar 2020,602.0,GBP
Stadium translation service c/o Guda Begashaw,N/A,GB-COH-1858644-202900,31 Mar 2020,156.0,GBP
Top Ten Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,142.0,GBP
TTREE Advertizing plc,N/A,GB-COH-1858644-202900,31 Mar 2020,2125.0,GBP
Walta Workshop PLC / Atsbeha G or Tekle T E.M Walta W.S.,N/A,GB-COH-1858644-202900,31 Mar 2020,6414.0,GBP
Wassamar Hotel,N/A,GB-COH-1858644-202900,31 Mar 2020,10070.0,GBP
Yegna Stationary,N/A,GB-COH-1858644-202900,31 Mar 2020,43.0,GBP
Lion Security service,N/A,GB-COH-1858644-202900,30 Sep 2019,350.74,GBP
Lion Security Service PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,2167.7,GBP
M-Birr ICT Services PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,2918.96,GBP
Media & Communication Center,N/A,GB-COH-1858644-202900,30 Sep 2019,973.06,GBP
Ministry of Revenue Medium Tax Payers Branch Office,N/A,GB-COH-1858644-202900,30 Sep 2019,85033.09,GBP
Ministry of Revenues Medium Tax Payers Branch Office,N/A,GB-COH-1858644-202900,30 Sep 2019,1.34,GBP
MOENCO,N/A,GB-COH-1858644-202900,30 Sep 2019,165909.09,GBP
Nib Insurance Company (S.Co.),N/A,GB-COH-1858644-202900,30 Sep 2019,261.85,GBP
Nib Insurance Company (S.Co.) Gerji Branch,N/A,GB-COH-1858644-202900,30 Sep 2019,10648.68,GBP
Nile Insurance Company S.C,N/A,GB-COH-1858644-202900,30 Sep 2019,416.39,GBP
OMO CAR RENT & TOUR,N/A,GB-COH-1858644-202900,30 Sep 2019,783.92,GBP
Palace Trading,N/A,GB-COH-1858644-202900,30 Sep 2019,24309.54,GBP
Rift Valley Hotel P.L.C.,N/A,GB-COH-1858644-202900,30 Sep 2019,348.02,GBP
Royal Foam and Spring Matress & Plastic Manufacturing Enterprise,N/A,GB-COH-1858644-202900,30 Sep 2019,11622.15,GBP
Safe Way travel and Tours PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,3439.36,GBP
Safeway Supermarket/Fame impex trading plc,N/A,GB-COH-1858644-202900,30 Sep 2019,307.78,GBP
Safeway Travel and Tours PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,10418.86,GBP
SNAP Trading and Industry PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,2971.69,GBP
St. Mary University,N/A,GB-COH-1858644-202900,30 Sep 2019,569.92,GBP
Tadios Eshete,N/A,GB-COH-1858644-202900,30 Sep 2019,157.32,GBP
TADKOB P.L.C,N/A,GB-COH-1858644-202900,30 Sep 2019,873.52,GBP
TEPLCO TYRE UNIT,N/A,GB-COH-1858644-202900,30 Sep 2019,19314.17,GBP
Tewodros Tilahun,N/A,GB-COH-1858644-202900,30 Sep 2019,1094.71,GBP
The United Insurance Company SC,N/A,GB-COH-1858644-202900,30 Sep 2019,25281.15,GBP
Walta Workshop PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,7010.87,GBP
Walta Workshop PLC / Atsbeha G or Tekle T E.M Walta W.S.,N/A,GB-COH-1858644-202900,30 Sep 2019,3793.79,GBP
AUTODATA PRODUCTS LIMITED - 16994,N/A,GB-COH-1858644-202900,30 Sep 2019,38328.95,GBP
CCS MEDIA LIMITED - 10599,N/A,GB-COH-1858644-202900,30 Sep 2019,39676.64,GBP
CROWN AGENTS (LIFT PROJECT ONLY) - 16909,N/A,GB-COH-1858644-202900,30 Sep 2019,98532.96,GBP
GETACHEW T BEKELE - 12775,N/A,GB-COH-1858644-202900,30 Sep 2019,19627.22,GBP
HERITAGE PRINTING AND TRADING P.L.C - 16129,N/A,GB-COH-1858644-202900,30 Sep 2019,170200.0,GBP
INSPIRED TECHNOLOGY SERVICES - 17242,N/A,GB-COH-1858644-202900,30 Sep 2019,4320.0,GBP
IPC - INTERNATIONALE PROJEKT CONSULT GMBH - 16043,N/A,GB-COH-1858644-202900,30 Sep 2019,15800.0,GBP
MICHEL MAGIS VALUE INNOVATION AND STRATEGY - 12799,N/A,GB-COH-1858644-202900,30 Sep 2019,4213.7,GBP
NATHAN ASSOCIATES LONDON - 9632,N/A,GB-COH-1858644-202900,30 Sep 2019,644926.26,GBP
NIRAS FINLAND OY - 12804,N/A,GB-COH-1858644-202900,30 Sep 2019,49848.75,GBP
SCRIPTORIA LIMITED - 13715,N/A,GB-COH-1858644-202900,30 Sep 2019,1565.61,GBP
SIAPAC LLC - 12822,N/A,GB-COH-1858644-202900,30 Sep 2019,236339.99,GBP
SOFTCAT LIMITED - 10290,N/A,GB-COH-1858644-202900,30 Sep 2019,12018.67,GBP
TEAM GLOBAL LTD - 14184,N/A,GB-COH-1858644-202900,30 Sep 2019,14079.08,GBP
WAGENINGEN ENVIRONMENTAL RESEARCH - 13481,N/A,GB-COH-1858644-202900,30 Sep 2019,7273.44,GBP
WEICHU PTE LTD - 15463,N/A,GB-COH-1858644-202900,30 Sep 2019,14156.34,GBP
Chris Paresi ,N/A,GB-COH-1858644-202900,30 Sep 2019,22050.0,GBP
A.A Bromhead & Co. Chartered Accountants,N/A,GB-COH-1858644-202900,30 Sep 2019,7401.25,GBP
Abamela Business PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,2633.83,GBP
Amelmal Aklog Metal Work and Wood Work,N/A,GB-COH-1858644-202900,30 Sep 2019,7586.53,GBP
Atebe International P.L.C.  Beshale Hotel,N/A,GB-COH-1858644-202900,30 Sep 2019,3845.22,GBP
Atebe International PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,179.82,GBP
Atebe International PLC / Beshale Hotel,N/A,GB-COH-1858644-202900,30 Sep 2019,187.32,GBP
Atronus International ICT Solutions,N/A,GB-COH-1858644-202900,30 Sep 2019,2000.19,GBP
B L M Trading Private Limited Company,N/A,GB-COH-1858644-202900,30 Sep 2019,581.84,GBP
Berlottue Hotel,N/A,GB-COH-1858644-202900,30 Sep 2019,2586.0,GBP
Berta Printing Press,N/A,GB-COH-1858644-202900,30 Sep 2019,639.98,GBP
Bruh Tesfa Irrigation and Water Technology PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,7021.25,GBP
CAF Printing Press,N/A,GB-COH-1858644-202900,30 Sep 2019,670.99,GBP
CBE,N/A,GB-COH-1858644-202900,30 Sep 2019,34.39,GBP
Commercial Bank of Ethiopia,N/A,GB-COH-1858644-202900,30 Sep 2019,8.74,GBP
Dadimos Development Consultants PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,5891.85,GBP
Debebe Shelemo,N/A,GB-COH-1858644-202900,30 Sep 2019,1786.32,GBP
Dejene Zeleke Private Transport Enterprise,N/A,GB-COH-1858644-202900,30 Sep 2019,3572.52,GBP
Econ Management,N/A,GB-COH-1858644-202900,30 Sep 2019,4346.96,GBP
ECON Management Consultant,N/A,GB-COH-1858644-202900,30 Sep 2019,2137.03,GBP
Econ Management Consultants,N/A,GB-COH-1858644-202900,30 Sep 2019,3303.11,GBP
ECON Managment Consultants,N/A,GB-COH-1858644-202900,30 Sep 2019,5024.14,GBP
EM Communication PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,93564.96,GBP
ERCA,N/A,GB-COH-1858644-202900,30 Sep 2019,4.05,GBP
Esaya Advertising & Printing PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,334.98,GBP
Eshot Agri Matls & Seedling Supplier,N/A,GB-COH-1858644-202900,30 Sep 2019,5873.05,GBP
Ethio Tele Head office,N/A,GB-COH-1858644-202900,30 Sep 2019,1650.09,GBP
Ethio Telecom Head office,N/A,GB-COH-1858644-202900,30 Sep 2019,932.61,GBP
Eyasu Arega,N/A,GB-COH-1858644-202900,30 Sep 2019,461.53,GBP
Eyosiyas Etana,N/A,GB-COH-1858644-202900,30 Sep 2019,1953.81,GBP
