Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,06 Sep 2020,-875.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,05 May 2020,834.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203986-103,01 Apr 2020,40.0,GBP
Technical & Advisory services,Fissehatsion,GB-1-203986-105,29 Jan 2020,5200.0,GBP
Technical & Advisory services,Bent Larsen,GB-1-203986-105,29 Jan 2020,14775.0,GBP
Technical & Advisory services,Nikita Forikov,GB-1-203986-105,24 Jan 2020,5300.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,20 Jan 2020,817.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203986-103,01 Jan 2020,579.0,GBP
Technical & Advisory services,Naresh Paul Duggal,GB-1-203986-105,05 Dec 2019,9100.0,GBP
Technical & Advisory services,Allan Partington,GB-1-203986-105,19 Nov 2019,15673.0,GBP
Technical & Advisory services,M. de Zeeuw,GB-1-203986-105,19 Nov 2019,6037.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203986-103,01 Oct 2019,543.0,GBP
Technical & Advisory services,Luis Almeida TTO,GB-1-203986-105,04 Sep 2019,18501.0,GBP
Technical & Advisory services,RohitChhabra,GB-1-203986-105,04 Sep 2019,19701.0,GBP
Technical & Advisory services,Senay,GB-1-203986-105,04 Sep 2019,4459.0,GBP
Technical & Advisory services,Yassiemine Hodges,GB-1-203986-105,02 Sep 2019,35115.0,GBP
Technical & Advisory services,Hezkiel Tasse,GB-1-203986-105,29 Aug 2019,16415.0,GBP
Technical & Advisory services,Peter Motanya,GB-1-203986-105,28 Aug 2019,13100.0,GBP
Technical & Advisory services,Isheunesu Mazorodze,GB-1-203986-105,26 Aug 2019,29572.0,GBP
Technical & Advisory services,Joseph Kateragga,GB-1-203986-105,26 Aug 2019,36679.0,GBP
Technical & Advisory services,JT Consulting,GB-1-203986-105,20 Aug 2019,22506.0,GBP
Technical & Advisory services,Strategic Consulting Services Limited,GB-1-203986-105,20 Aug 2019,66234.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-203986-105,25 Apr 2019,508772.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203986-105,25 Apr 2019,-508772.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,27 Mar 2019,1234.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,27 Mar 2019,1234.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,13 Feb 2019,842.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,13 Feb 2019,1161.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203986-103,01 Jan 2019,1286.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203986-106,01 Jan 2019,773.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,07 Nov 2018,535.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,07 Nov 2018,625.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,07 Nov 2018,535.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203986-103,01 Oct 2018,869.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203986-103,03 Sep 2018,517.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-203986-103,01 Jul 2018,115.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203986-103,01 Apr 2018,1667.0,GBP
Technical & Advisory services,Crowe Clark Whitehill,GB-1-203986-105,07 Mar 2018,4890.0,GBP
Technical & Advisory services,Crowe Clark Whitehill,GB-1-203986-105,06 Mar 2018,3260.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203986-103,22 Feb 2018,525.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203986-103,01 Jan 2018,233.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203986-105,01 Oct 2017,-274.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203986-103,01 Oct 2017,339.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203986-103,24 Aug 2017,517.0,GBP
Technical & Advisory services,Correction,GB-1-203986-105,09 Aug 2017,-5477.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203986-103,01 Jul 2017,115.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,14 Jun 2017,794.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-102,09 May 2017,748.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203986-103,05 Apr 2017,525.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203986-103,01 Apr 2017,508.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,15 Feb 2017,603.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,15 Feb 2017,603.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-102,04 Jan 2017,595.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203986-102,01 Jan 2017,279.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203986-103,01 Jan 2017,320.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203986-104,01 Jan 2017,402.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203986-104,01 Nov 2016,2815.0,GBP
Technical & Advisory services,ITAB CONSULT PLC AA,GB-1-203986-101,27 Oct 2016,13777.0,GBP
Staff training & Conferences,Correction,GB-1-203986-103,24 Oct 2016,867.0,GBP
Relocation costs,PICKFORDS LTD,GB-1-203986-103,20 Oct 2016,517.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203986-103,01 Oct 2016,52.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203986-104,01 Oct 2016,830.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,731.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Sep 2016,731.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,01 Aug 2016,778.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203986-103,01 Jul 2016,359.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203986-104,01 Jul 2016,-47.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-104,28 Jun 2016,779.0,GBP
Technical & Advisory services,ITAB CONSULT PLC AA,GB-1-203986-101,04 May 2016,15866.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-203986-103,25 Feb 2016,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,23 Feb 2016,832.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,612.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,1749.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,1749.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,641.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,743.0,GBP
Technical & Advisory services,Correction,GB-1-203986-104,23 Feb 2016,612.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203986-103,01 Jan 2016,549.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203986-104,01 Jan 2016,932.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203986-104,29 Dec 2015,8275.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,07 Dec 2015,-10294.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,1542.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
Staff training & Conferences,Correction,GB-1-203986-104,04 Nov 2015,875.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203986-101,06 Oct 2015,-1744.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203986-103,06 Oct 2015,1744.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203986-103,01 Oct 2015,259.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203986-104,01 Oct 2015,322.0,GBP
Technical & Advisory services,ITAB CONSULT PLC AA,GB-1-203986-101,29 Sep 2015,11784.0,GBP
Relocation costs,PICKFORDS LTD,GB-1-203986-103,28 Aug 2015,520.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203986-103,01 Jul 2015,139.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-101,10 Jun 2015,550.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203986-101,11 May 2015,1744.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203986-101,23 Apr 2015,600.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203986-101,01 Apr 2015,1269.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203986-103,01 Apr 2015,168.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,23 Mar 2015,1233.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,10 Mar 2015,609.0,GBP
Technical & Advisory services,Correction,GB-1-203986-103,10 Mar 2015,-609.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,04 Mar 2015,945.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203986-103,06 Feb 2015,789.0,GBP
Technical & Advisory services,Correction,GB-1-203986-103,06 Feb 2015,609.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203986-101,01 Jan 2015,28.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203986-103,01 Jan 2015,489.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203986-101,01 Jul 2014,259.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203986-101,01 Apr 2014,668.0,GBP
