Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,N/A,GB-1-203986-105,13 Feb 2020,11000.0,GBP
Crown Agents Limited,N/A,GB-1-203986-105,21 May 2019,97722.0,GBP
AECOM,Government,GB-1-203986-105,26 Mar 2019,227434.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-106,05 Feb 2019,18282.0,GBP
DAI Europe,N/A,GB-1-203986-105,07 Jan 2019,40624.0,GBP
DAI Europe,N/A,GB-1-203986-105,17 Dec 2018,5498.0,GBP
AECOM,Government,GB-1-203986-105,17 Dec 2018,297277.0,GBP
"World Bank, The",Government,GB-1-203986-107,12 Dec 2018,77085.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,07 Dec 2018,291234.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,26 Nov 2018,180965.0,GBP
DAI Europe,N/A,GB-1-203986-105,29 Oct 2018,333246.0,GBP
AECOM,Government,GB-1-203986-105,26 Oct 2018,125610.0,GBP
"World Bank, The",Government,GB-1-203986-107,26 Oct 2018,87156.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,16 Oct 2018,154750.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,28 Sep 2018,193447.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,15 Aug 2018,127558.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,26 Jul 2018,93275.0,GBP
DAI Europe,N/A,GB-1-203986-105,19 Jul 2018,130372.0,GBP
DAI Europe,N/A,GB-1-203986-105,19 Jul 2018,32470.0,GBP
DAI Europe,N/A,GB-1-203986-105,19 Jul 2018,7708.0,GBP
Maxwell Stamp PLC,Government,GB-1-203986-105,25 Jun 2018,35423.0,GBP
DAI Europe,N/A,GB-1-203986-105,06 Jun 2018,214348.0,GBP
DAI Europe,N/A,GB-1-203986-105,06 Jun 2018,171330.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-106,18 May 2018,7139.0,GBP
"World Bank, The",Government,GB-1-203986-107,29 Mar 2018,87156.0,GBP
AECOM,Government,GB-1-203986-105,27 Mar 2018,406608.0,GBP
AECOM,Government,GB-1-203986-105,27 Mar 2018,574957.0,GBP
DAI Europe,N/A,GB-1-203986-105,26 Mar 2018,65914.0,GBP
DAI Europe,N/A,GB-1-203986-105,23 Mar 2018,182876.0,GBP
DAI Europe,N/A,GB-1-203986-105,21 Mar 2018,188788.0,GBP
Rift Valley Research Ltd,Government,GB-1-203986-106,26 Feb 2018,11006.0,GBP
DAI Europe,N/A,GB-1-203986-105,19 Feb 2018,211046.0,GBP
Rift Valley Research Ltd,Government,GB-1-203986-106,14 Dec 2017,24004.0,GBP
Rift Valley Research Ltd,Government,GB-1-203986-106,14 Dec 2017,25000.0,GBP
DAI Europe,N/A,GB-1-203986-105,13 Dec 2017,150624.0,GBP
DAI Europe,N/A,GB-1-203986-105,11 Dec 2017,115738.0,GBP
DAI Europe,N/A,GB-1-203986-105,11 Dec 2017,116200.0,GBP
DAI Europe,N/A,GB-1-203986-105,11 Dec 2017,232677.0,GBP
AECOM,Government,GB-1-203986-105,29 Nov 2017,425259.0,GBP
DAI Europe,N/A,GB-1-203986-105,01 Nov 2017,198732.0,GBP
DAI Europe,N/A,GB-1-203986-105,31 Aug 2017,172997.0,GBP
DAI Europe,N/A,GB-1-203986-105,29 Aug 2017,93427.0,GBP
DAI Europe,N/A,GB-1-203986-105,04 Aug 2017,179797.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-106,24 Jul 2017,850.0,GBP
DAI Europe,N/A,GB-1-203986-105,11 Jul 2017,591740.0,GBP
Coffey International Development,N/A,GB-1-203986-105,26 Jun 2017,55697.0,GBP
DAI Europe,N/A,GB-1-203986-105,14 Jun 2017,161652.0,GBP
DAI Europe,N/A,GB-1-203986-105,25 Apr 2017,197445.0,GBP
DAI Europe,N/A,GB-1-203986-105,09 Mar 2017,117038.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-106,06 Feb 2017,108990.0,GBP
DAI Europe,N/A,GB-1-203986-105,27 Jan 2017,148155.0,GBP
DAI Europe,Government,GB-1-203986-102,08 Dec 2016,111075.0,GBP
DAI Europe,Government,GB-1-203986-102,25 Nov 2016,131539.0,GBP
DAI Europe,Government,GB-1-203986-102,08 Nov 2016,140934.0,GBP
DAI Europe,Government,GB-1-203986-102,03 Oct 2016,135831.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-104,13 Sep 2016,787.0,GBP
Behavioural Insights Ltd,Government,GB-1-203986-104,07 Sep 2016,11250.0,GBP
Behavioural Insights Ltd,Government,GB-1-203986-104,07 Sep 2016,2829.0,GBP
DAI Europe,Government,GB-1-203986-102,01 Sep 2016,176542.0,GBP
DAI Europe,Government,GB-1-203986-102,07 Jul 2016,229087.0,GBP
DAI Europe,Government,GB-1-203986-102,14 Jun 2016,161912.0,GBP
DAI Europe,Government,GB-1-203986-102,18 May 2016,165893.0,GBP
DAI Europe,Government,GB-1-203986-102,19 Apr 2016,132392.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-103,07 Apr 2016,1792.0,GBP
DAI Europe,Government,GB-1-203986-102,22 Mar 2016,193563.0,GBP
DAI Europe,Government,GB-1-203986-102,23 Feb 2016,169742.0,GBP
HM Revenue and Customs,N/A,GB-1-203986-103,18 Feb 2016,840.0,GBP
DAI Europe,Government,GB-1-203986-102,28 Jan 2016,178189.0,GBP
DAI Europe,Government,GB-1-203986-102,18 Dec 2015,111130.0,GBP
DAI Europe,Government,GB-1-203986-102,01 Dec 2015,170560.0,GBP
DAI Europe,Government,GB-1-203986-102,26 Oct 2015,146434.0,GBP
DAI Europe,Government,GB-1-203986-102,15 Sep 2015,103249.0,GBP
DAI Europe,Government,GB-1-203986-102,26 Aug 2015,92290.0,GBP
Adam Smith International,Government,GB-1-203986-101,31 Jan 2014,42500.0,GBP
Adam Smith International,Government,GB-1-203986-101,31 Jan 2014,-8500.0,GBP
Adam Smith International,Government,GB-1-203986-101,31 Jan 2014,25500.0,GBP
Adam Smith International,Government,GB-1-203986-101,01 Dec 2013,8500.0,GBP
Adam Smith International,Government,GB-1-203986-101,01 Dec 2013,17000.0,GBP
