Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Mar 2022,64920.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Mar 2021,67238.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Dec 2020,67238.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,30 Sep 2020,67238.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,30 Jun 2020,70041.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Mar 2020,70041.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Dec 2019,70041.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,30 Sep 2019,70041.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,30 Jun 2019,69478.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Mar 2019,69478.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,31 Dec 2018,69478.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020345_1,30 Sep 2018,69478.73,GBP
