Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DFID,N/A,XM-DAC-7-PPR-4000001962,17 Jul 2023,1999999.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,05 Dec 2022,-1397.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,03 Oct 2022,878.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,14 Sep 2022,8159.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,13 Sep 2022,-8159.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,01 Aug 2022,101023.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,06 Apr 2022,79755.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,31 Dec 2021,6646.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,23 Nov 2021,-170021.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,19 Nov 2021,2449349.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,31 Dec 2020,-73432.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,31 Dec 2019,235294.0,GBP
DFID,N/A,XM-DAC-7-PPR-4000001962,03 Oct 2019,10000000.0,GBP
