Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Sep 2021,23764.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Sep 2020,22411.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Jun 2020,22411.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Mar 2020,22411.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Dec 2019,22411.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Sep 2019,40340.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Jun 2019,40340.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Mar 2019,40340.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Dec 2018,40016.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Sep 2018,40016.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Jun 2018,40016.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Mar 2018,40016.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Dec 2017,39694.97,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Sep 2017,39694.97,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,30 Jun 2017,39694.97,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P011357_1,31 Mar 2017,39694.97,GBP
