Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,18 Oct 2022,47439.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,21 Sep 2022,6301.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,07 Sep 2022,31843.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,04 Aug 2022,227586.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,04 Aug 2022,143046.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,04 Aug 2022,40435.0,GBP
IMC Worldwide,Government,GB-GOV-1-300368-102,20 May 2022,37311.0,GBP
IMC Worldwide,Government,GB-GOV-1-300368-102,29 Apr 2022,36400.0,GBP
IMC Worldwide,Government,GB-GOV-1-300368-102,11 Apr 2022,27300.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,08 Apr 2022,54946.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,08 Apr 2022,33597.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,21 Mar 2022,26499.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,21 Mar 2022,45968.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,21 Mar 2022,97198.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,04 Mar 2022,25911.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,10 Feb 2022,63162.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,10 Feb 2022,1532.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,08 Feb 2022,13196.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,08 Feb 2022,36463.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,08 Feb 2022,3192.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,08 Feb 2022,12710.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,01 Feb 2022,89123.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,01 Feb 2022,4171.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,01 Feb 2022,1016.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,01 Feb 2022,40326.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,21 Jan 2022,52295.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,15 Dec 2021,23605.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,15 Dec 2021,21289.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,15 Dec 2021,357337.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,15 Dec 2021,29294.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,15 Dec 2021,76516.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,15 Dec 2021,23283.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,15 Dec 2021,7818.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,15 Dec 2021,114775.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,15 Dec 2021,61213.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,14 Dec 2021,29662.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,14 Dec 2021,52624.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,13 Dec 2021,41693.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,10 Dec 2021,28767.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,22 Nov 2021,328429.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,11 Nov 2021,23433.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,11 Nov 2021,308261.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,02 Nov 2021,13658.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,02 Nov 2021,11027.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,02 Nov 2021,56114.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,02 Nov 2021,21471.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-107,02 Nov 2021,17769.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,12 Oct 2021,629615.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,24 Sep 2021,34851.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,31 Aug 2021,38073.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,23 Aug 2021,77810.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,23 Aug 2021,75792.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,12 Aug 2021,48015.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,10 Aug 2021,14452.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,10 Aug 2021,57617.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,07 Jul 2021,31650.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,07 Jul 2021,391116.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,07 Jul 2021,52997.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,07 Jul 2021,107929.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,10 Jun 2021,236974.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,10 Jun 2021,55095.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,07 Apr 2020,24287.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,26 Mar 2020,121930.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,26 Mar 2020,91154.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,26 Mar 2020,53288.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,26 Mar 2020,29435.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,23 Mar 2020,19024.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,03 Mar 2020,40027.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,27 Feb 2020,87084.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,27 Feb 2020,57519.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,27 Feb 2020,131347.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,20 Feb 2020,17858.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,06 Feb 2020,158155.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,29 Jan 2020,67238.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,21 Jan 2020,63177.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,21 Jan 2020,99720.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,17 Dec 2019,32366.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,17 Dec 2019,59942.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,17 Dec 2019,74730.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,06 Dec 2019,222458.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,06 Dec 2019,78112.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,06 Dec 2019,71104.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-106,06 Dec 2019,155788.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,20 Nov 2019,84879.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,19 Nov 2019,303797.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-105,19 Nov 2019,111506.0,GBP
Crown Agents Bank Limited – CHAPS,Government,GB-GOV-1-300368-101,19 Nov 2019,113395.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,09 Oct 2019,155699.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,25 Sep 2019,925.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,24 Sep 2019,99328.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-106,24 Sep 2019,127581.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,17 Sep 2019,128463.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-101,17 Sep 2019,121505.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-106,17 Sep 2019,134588.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,12 Aug 2019,72928.0,GBP
AECOM,Government,GB-GOV-1-300368-104,12 Aug 2019,77474.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,31 Jul 2019,11482.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-101,31 Jul 2019,144435.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-106,31 Jul 2019,81818.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,09 Jul 2019,108514.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-101,05 Jul 2019,137846.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-106,05 Jul 2019,115129.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,20 Jun 2019,119809.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-105,20 Jun 2019,158558.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-101,20 Jun 2019,194544.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300368-106,20 Jun 2019,103828.0,GBP
AECOM,Government,GB-GOV-1-300368-104,29 Mar 2019,15869.0,GBP
Mott MacDonald Limited,N/A,GB-GOV-1-300368-101,25 Mar 2019,223324.0,GBP
Mott MacDonald Limited,N/A,GB-GOV-1-300368-101,25 Mar 2019,598167.0,GBP
Mott MacDonald Limited,N/A,GB-GOV-1-300368-101,28 Feb 2019,10303.0,GBP
Mott MacDonald Limited,N/A,GB-GOV-1-300368-101,28 Feb 2019,422122.0,GBP
Mott MacDonald Limited,N/A,GB-GOV-1-300368-101,13 Feb 2019,30909.0,GBP
