Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
South Centre,N/A,GB-GOV-10-FF-SouthCentre,01 Mar 2024,150000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,30 Nov 2023,150000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,30 Nov 2022,300000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,01 Jul 2022,900000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,27 Nov 2020,170018.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,24 Mar 2020,170018.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,22 Oct 2019,102377.5,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,06 Aug 2019,102377.5,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,21 Dec 2018,300000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,19 Oct 2018,150000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,17 May 2018,75000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,08 Feb 2018,75000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,19 Oct 2017,75000.0,GBP
South Centre,N/A,GB-GOV-10-FF-SouthCentre,27 Jul 2017,75000.0,GBP
