Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-204605-101,18 Mar 2024,95309.0,GBP
British Council,Government,GB-1-204605-102,14 Feb 2024,211143.0,GBP
British Council,Government,GB-1-204605-102,14 Feb 2024,487707.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,13 Dec 2023,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,13 Dec 2023,271121.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,13 Dec 2023,549552.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,11 Dec 2023,100220.0,GBP
British Council,Government,GB-1-204605-102,03 Nov 2023,358362.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,25 Oct 2023,104469.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,19 Sep 2023,80051.0,GBP
British Council,Government,GB-1-204605-102,01 Aug 2023,386994.0,GBP
British Council,Government,GB-1-204605-102,26 May 2023,680270.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,21 Mar 2023,68307.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,24 Feb 2023,98168.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,22 Feb 2023,98168.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,09 Feb 2023,850000.0,GBP
British Council,Government,GB-1-204605-102,08 Feb 2023,580287.0,GBP
British Council,Government,GB-1-204605-102,11 Oct 2022,737530.0,GBP
British Council,Government,GB-1-204605-102,30 Aug 2022,825658.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,11 Aug 2022,324210.0,GBP
British Council,Government,GB-1-204605-102,08 Jun 2022,690710.0,GBP
British Council,Government,GB-1-204605-102,01 Mar 2022,1092640.0,GBP
British Council,Government,GB-1-204605-102,17 Nov 2021,991029.0,GBP
British Council,Government,GB-1-204605-102,18 Aug 2021,861064.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,24 Jun 2021,1853608.0,GBP
Correction,N/A,GB-1-204605-105,21 Jun 2021,-1800673.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,18 Jun 2021,1800673.0,GBP
British Council,Government,GB-1-204605-102,12 May 2021,709431.0,GBP
Correction,N/A,GB-1-204605-103,03 Mar 2021,1328228.0,GBP
Correction,N/A,GB-1-204605-103,03 Mar 2021,-1328228.0,GBP
British Council,Government,GB-1-204605-102,02 Mar 2021,119861.0,GBP
British Council,Government,GB-1-204605-102,02 Feb 2021,685801.0,GBP
Customer,N/A,GB-1-204605-103,07 Dec 2020,1328228.0,GBP
British Council,Government,GB-1-204605-102,05 Nov 2020,383085.0,GBP
Customer,N/A,GB-1-204605-103,20 Oct 2020,-1328228.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,24 Sep 2020,748229.0,GBP
Customer,N/A,GB-1-204605-104,25 Aug 2020,-161719.0,GBP
British Council,Government,GB-1-204605-102,11 Aug 2020,321077.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,03 Jul 2020,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,03 Jul 2020,857435.0,GBP
British Council,Government,GB-1-204605-102,01 May 2020,343946.0,GBP
British Council,Government,GB-1-204605-102,29 Jan 2020,483706.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,27 Jan 2020,63536.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,27 Jan 2020,658634.0,GBP
Customer,N/A,GB-1-204605-103,29 Nov 2019,-333401.0,GBP
British Council,Government,GB-1-204605-102,31 Oct 2019,218440.0,GBP
British Council,Government,GB-1-204605-102,26 Aug 2019,124192.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,31 May 2019,546553.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,31 May 2019,708386.0,GBP
AECOM,Government,GB-1-204605-101,27 Feb 2019,1232.0,GBP
AECOM,Government,GB-1-204605-101,13 Feb 2019,17932.0,GBP
AECOM,Government,GB-1-204605-101,16 Jan 2019,19582.0,GBP
AECOM,Government,GB-1-204605-101,14 Jan 2019,17932.0,GBP
AECOM,Government,GB-1-204605-101,03 Dec 2018,17932.0,GBP
AECOM,Government,GB-1-204605-101,25 Oct 2018,5815.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,28 Dec 2017,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-104,28 Dec 2017,2353024.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,28 Dec 2017,2500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204605-103,01 Nov 2017,881190.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204605-103,27 Sep 2017,1542150.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-104,27 Sep 2017,2353024.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,30 Sep 2015,8940.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204605-103,02 Sep 2015,2313224.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,29 Jun 2015,3974.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,23 Jun 2015,47690.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,10 Mar 2015,47690.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,23 Feb 2015,19871.0,GBP
