Financial Year,Value,Currency
April 2014 - March 2015,67562.0,GBP
April 2015 - March 2016,2373829.0,GBP
April 2016 - March 2017,0.0,GBP
April 2017 - March 2018,4777117.0,GBP
April 2018 - March 2019,5495972.0,GBP
April 2019 - March 2020,1977667.0,GBP
April 2020 - March 2021,5144842.0,GBP
April 2021 - March 2022,6261777.0,GBP
April 2022 - March 2023,4115164.0,GBP
April 2023 - March 2024,3140134.0,GBP
April 2024 - March 2025,6799995.0,GBP
April 2025 - March 2026,7999996.0,GBP
April 2026 - March 2027,7534464.0,GBP
