Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Foreign Investment Advisory Service,N/A,GB-GOV-1-300588-102,07 Mar 2024,300000.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,19 Feb 2024,552540.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,08 Nov 2023,335693.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300588-104,27 Sep 2023,27138.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300588-104,04 Aug 2023,28320.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,29 Jun 2023,308554.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300588-104,05 May 2023,21240.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300588-104,05 Apr 2023,21240.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,03 Apr 2023,271046.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,03 Mar 2023,135000.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,20 Feb 2023,378953.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,30 May 2022,108039.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300588-103,27 Jul 2021,750000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300588-102,10 Dec 2020,400000.0,GBP
Foreign Investment Advisory Service,N/A,GB-GOV-1-300588-102,23 Jul 2020,1000000.0,GBP
