Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Various,N/A,GB-COH-1858644-202596,30 Jun 2021,8983.43,GBP
Disbursement - LAPIS COMMUNICATIONS (LAPIS MIDDLE EAST AND AFRICA FZ-LLC),N/A,GB-COH-1858644-202596,30 Jun 2021,4810.34,GBP
Disbursement - DEVLEARN LLP,N/A,GB-COH-1858644-202596,31 Dec 2020,8500.0,GBP
Disbursement - GUZOWSKI CONSULTING,N/A,GB-COH-1858644-202596,31 Dec 2020,8602.0,GBP
Disbursement - LAPIS COMMUNICATIONS (LAPIS MIDDLE EAST AND AFRICA FZ-LLC),N/A,GB-COH-1858644-202596,31 Dec 2020,5612.07,GBP
Disbursement - MAGANLALL JUGURNAUTH,N/A,GB-COH-1858644-202596,31 Dec 2020,6570.0,GBP
Disbursement - MARSHALL A BEAR,N/A,GB-COH-1858644-202596,31 Dec 2020,9240.0,GBP
Disbursement - PETRONELLA DHITIMA,N/A,GB-COH-1858644-202596,31 Dec 2020,8550.0,GBP
Disbursement - STEPHEN B STRAUSS,N/A,GB-COH-1858644-202596,31 Dec 2020,5775.0,GBP
Disbursement - WAVTEQ LIMITED,N/A,GB-COH-1858644-202596,31 Dec 2020,14250.0,GBP
Disbursement - CROWN AGENTS LIMITED,N/A,GB-COH-1858644-202596,31 Dec 2020,7090.5,GBP
Disbursement - FEDERICO BILDER,N/A,GB-COH-1858644-202596,31 Dec 2020,16800.0,GBP
Disbursement - JEFF FLOWERS,N/A,GB-COH-1858644-202596,31 Dec 2020,6080.0,GBP
Disbursement - MARIO CAIMI SRL,N/A,GB-COH-1858644-202596,31 Dec 2020,33725.49,GBP
Disbursement - NORDIC DIRECT FINANCE LTD,N/A,GB-COH-1858644-202596,31 Dec 2020,16650.0,GBP
Disbursement - FIRST CONSULT PLC,N/A,GB-COH-1858644-202596,31 Dec 2020,68781.0,GBP
Disbursement - ITAD,N/A,GB-COH-1858644-202596,31 Dec 2020,4323.0,GBP
Disbursement - DEVLEARN LLP,N/A,GB-COH-1858644-202596,30 Sep 2020,5000.0,GBP
Disbursement - GUZOWSKI CONSULTING,N/A,GB-COH-1858644-202596,30 Sep 2020,11132.0,GBP
Disbursement - LAPIS COMMUNICATIONS (LAPIS MIDDLE EAST AND AFRICA FZ-LLC),N/A,GB-COH-1858644-202596,30 Sep 2020,5612.07,GBP
Disbursement - MAGANLALL JUGURNAUTH,N/A,GB-COH-1858644-202596,30 Sep 2020,16060.0,GBP
Disbursement - MARSHALL A BEAR,N/A,GB-COH-1858644-202596,30 Sep 2020,7920.0,GBP
Disbursement - PETRONELLA DHITIMA,N/A,GB-COH-1858644-202596,30 Sep 2020,5700.0,GBP
Disbursement - STEPHEN B STRAUSS,N/A,GB-COH-1858644-202596,30 Sep 2020,15225.0,GBP
Covid 19 Disbursement - TECHFLEX DMCC,N/A,GB-COH-1858644-202596,30 Sep 2020,116047.0,GBP
Covid-19 Disbursement - WAVTEQ LIMITED ,N/A,GB-COH-1858644-202596,30 Sep 2020,14250.0,GBP
Disbursement - WAVTEQ LIMITED,N/A,GB-COH-1858644-202596,30 Sep 2020,28500.0,GBP
Disbursement - ADVANCE CONSULTING B.V,N/A,GB-COH-1858644-202596,30 Sep 2020,79100.0,GBP
Disbursement - BUSINESS FOR SOCIAL RESPONSIBILITY,N/A,GB-COH-1858644-202596,30 Sep 2020,19827.13,GBP
Disbursement - CREATIVE BRAND SOLUTIONS,N/A,GB-COH-1858644-202596,30 Sep 2020,13702.37,GBP
Disbursement - CROWN AGENTS LIMITED,N/A,GB-COH-1858644-202596,30 Sep 2020,5250.0,GBP
Disbursement - GUZOWSKI CONSULTING ,N/A,GB-COH-1858644-202596,30 Sep 2020,7084.0,GBP
Disbursement - OPPORTUNITIES UNLIMITED ,N/A,GB-COH-1858644-202596,30 Sep 2020,4000.0,GBP
Disbursement - TRADE AND FAIRS CONSULTING GMBH ,N/A,GB-COH-1858644-202596,30 Sep 2020,7240.0,GBP
Disbursement - FIRST CONSULT PLC ,N/A,GB-COH-1858644-202596,30 Sep 2020,137562.0,GBP
Disbursement - ITAD ,N/A,GB-COH-1858644-202596,30 Sep 2020,10030.14,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,10339.5,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,301529.55,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,9626.99,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,39550.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,6103.59,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,54176.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,10989.5,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,3100.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,53142.75,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,29920.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,20672.38,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,26842.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Jun 2020,12195.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,12148.45,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,7163.36,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,20000.0,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,17679.66,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,8557.95,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,4053.21,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,9241.15,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,16774.01,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,17115.8,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,4017.32,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,38860.26,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,27068.83,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,15540.67,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,19500.81,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,16244.08,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,15623.7,GBP
Disbursement,N/A,GB-COH-1858644-202596,30 Sep 2019,6764.65,GBP
AMC (EXHIBITS) LTD,N/A,GB-COH-1858644-202596,30 Jun 2019,2422.53,GBP
APLF,N/A,GB-COH-1858644-202596,30 Jun 2019,4223.15,GBP
Africa Events Ltd,N/A,GB-COH-1858644-202596,30 Jun 2019,1086.0,GBP
CO+LABORATION COMPANY,N/A,GB-COH-1858644-202596,30 Jun 2019,3020.46,GBP
BUSINESS FOR SOCIAL RESPONSIBILITY,N/A,GB-COH-1858644-202596,30 Jun 2019,12145.67,GBP
Smur Agricultral Development Plc,N/A,GB-COH-1858644-202596,30 Jun 2019,4012.74,GBP
Edouard Betsy,N/A,GB-COH-1858644-202596,30 Jun 2019,28500.0,GBP
Eternal Media & communication,N/A,GB-COH-1858644-202596,30 Jun 2019,11607.61,GBP
DR LEATHER LTD,N/A,GB-COH-1858644-202596,30 Jun 2019,4500.0,GBP
Ethiopian Investment Commission,N/A,GB-COH-1858644-202596,30 Jun 2019,3972.48,GBP
FRANKFURT SCHOOL OF FINANCE AND MANAGEMENT GGMH - 15073,N/A,GB-COH-1858644-202596,30 Jun 2019,15380.75,GBP
Top Repute Co Ltd,N/A,GB-COH-1858644-202596,30 Jun 2019,1795.4,GBP
Kifle Bulo Ap;e seedling procucer,N/A,GB-COH-1858644-202596,30 Jun 2019,4143.19,GBP
LOCAL FRUIT CONSULTANCY,N/A,GB-COH-1858644-202596,30 Jun 2019,24175.0,GBP
MANAS CHAKRABARTI,N/A,GB-COH-1858644-202596,30 Jun 2019,8346.0,GBP
SUSTAINABILITY AGENTS SUSA GMBH,N/A,GB-COH-1858644-202596,30 Jun 2019,23614.21,GBP
VAN HEERDEN EQUICEPTION,N/A,GB-COH-1858644-202596,30 Jun 2019,23433.98,GBP
Various,N/A,GB-COH-1858644-202596,30 Jun 2019,127256.53,GBP
Olubunmi Biu,N/A,GB-COH-1858644-202596,30 Jun 2019,8217.81,GBP
"Zeleman communications ,advertising",N/A,GB-COH-1858644-202596,30 Jun 2019,6643.54,GBP
ROY ASHURST - 13474,N/A,GB-COH-1858644-202596,30 Jun 2019,16022.62,GBP
Nordostgold,N/A,GB-COH-1858644-202596,30 Jun 2019,3952.04,GBP
AhadoTec ICT solutions PLC,N/A,GB-COH-1858644-202596,31 Mar 2019,38388.67,GBP
Association of Ethiopian Microfinance,N/A,GB-COH-1858644-202596,31 Mar 2019,4769.61,GBP
Addis International Bank SC 1,N/A,GB-COH-1858644-202596,31 Mar 2019,8085.01,GBP
Batu Tannery PLC,N/A,GB-COH-1858644-202596,31 Mar 2019,4400.24,GBP
BUSINESS FOR SOCIAL RESPONSIBILITY,N/A,GB-COH-1858644-202596,31 Mar 2019,18593.43,GBP
Ethio Vegfru,N/A,GB-COH-1858644-202596,31 Mar 2019,5847.84,GBP
Carolina Galiotti,N/A,GB-COH-1858644-202596,31 Mar 2019,13726.25,GBP
Cephus Invstment Advisory,N/A,GB-COH-1858644-202596,31 Mar 2019,19527.5,GBP
Crown Agents,N/A,GB-COH-1858644-202596,31 Mar 2019,12340.5,GBP
Edouard Betsy,N/A,GB-COH-1858644-202596,31 Mar 2019,28500.0,GBP
Eternal Media & communication,N/A,GB-COH-1858644-202596,31 Mar 2019,8140.81,GBP
Ethiopian Center for Disability & Dev't,N/A,GB-COH-1858644-202596,31 Mar 2019,7606.73,GBP
Ethiopian Chamber of sectorial assocation,N/A,GB-COH-1858644-202596,31 Mar 2019,2471.55,GBP
DR LEATHER LTD,N/A,GB-COH-1858644-202596,31 Mar 2019,10664.97,GBP
Ethiopian Horticulture producer Exp.Asso,N/A,GB-COH-1858644-202596,31 Mar 2019,11867.85,GBP
Ethiopian Investment Commission,N/A,GB-COH-1858644-202596,31 Mar 2019,19607.56,GBP
Ethiopian Textile industry development,N/A,GB-COH-1858644-202596,31 Mar 2019,16906.36,GBP
Fasil Gebretsadik,N/A,GB-COH-1858644-202596,31 Mar 2019,4999.96,GBP
FRANKFURT SCHOOL OF FINANCE AND MANAGEMENT GGMH - 15073,N/A,GB-COH-1858644-202596,31 Mar 2019,30136.65,GBP
Garo agriculture develpoment,N/A,GB-COH-1858644-202596,31 Mar 2019,7272.4,GBP
Gloserve trading,N/A,GB-COH-1858644-202596,31 Mar 2019,13436.9,GBP
Haile & Alem International Plc,N/A,GB-COH-1858644-202596,31 Mar 2019,9474.39,GBP
INC Business,N/A,GB-COH-1858644-202596,31 Mar 2019,21521.55,GBP
JARA agro industry,N/A,GB-COH-1858644-202596,31 Mar 2019,5754.27,GBP
Jeju Horticulture Pvt.Ltd.Co.,N/A,GB-COH-1858644-202596,31 Mar 2019,25612.66,GBP
Kifle Bulo Ap;e seedling procucer,N/A,GB-COH-1858644-202596,31 Mar 2019,8278.37,GBP
Leather Industry development institute,N/A,GB-COH-1858644-202596,31 Mar 2019,9437.77,GBP
SUSTAINABILITY AGENTS SUSA GMBH,N/A,GB-COH-1858644-202596,31 Mar 2019,18400.0,GBP
LOCAL FRUIT CONSULTANCY,N/A,GB-COH-1858644-202596,31 Mar 2019,6895.18,GBP
MANAS CHAKRABARTI,N/A,GB-COH-1858644-202596,31 Mar 2019,11355.0,GBP
Sarkok Trading,N/A,GB-COH-1858644-202596,31 Mar 2019,10672.07,GBP
Various,N/A,GB-COH-1858644-202596,31 Mar 2019,3959.97,GBP
MB raw & skin trading,N/A,GB-COH-1858644-202596,31 Mar 2019,3445.25,GBP
petram pvt ltd co.,N/A,GB-COH-1858644-202596,31 Mar 2019,2133.29,GBP
Theday Agro industry PLC,N/A,GB-COH-1858644-202596,31 Mar 2019,16893.36,GBP
VAN HEERDEN EQUICEPTION,N/A,GB-COH-1858644-202596,31 Mar 2019,20841.54,GBP
Various,N/A,GB-COH-1858644-202596,31 Mar 2019,21523.13,GBP
Vision Atikiltna Firafre mahiber,N/A,GB-COH-1858644-202596,31 Mar 2019,9356.54,GBP
"Zeleman communications ,advertising",N/A,GB-COH-1858644-202596,31 Mar 2019,6853.1,GBP
R&D Enterprenership & outsorsing center,N/A,GB-COH-1858644-202596,31 Mar 2019,15177.02,GBP
ROY ASHURST - 13474,N/A,GB-COH-1858644-202596,31 Mar 2019,4578.87,GBP
S/N/N/P/R/S/Trade Industry Dev't Bureau_1,N/A,GB-COH-1858644-202596,31 Mar 2019,35003.11,GBP
SADURA food processing,N/A,GB-COH-1858644-202596,31 Mar 2019,11952.67,GBP
Seid Hussien Tahir,N/A,GB-COH-1858644-202596,31 Mar 2019,4796.1,GBP
Solidaidad_1,N/A,GB-COH-1858644-202596,31 Mar 2019,11531.25,GBP
ITAD,N/A,GB-COH-1858644-202596,31 Mar 2019,2192.61,GBP
Jacobs Consultancy ,N/A,GB-COH-1858644-202596,31 Dec 2018,19503.77,GBP
Various,N/A,GB-COH-1858644-202596,31 Dec 2018,920.95,GBP
Various,N/A,GB-COH-1858644-202596,31 Dec 2018,61358.07,GBP
Batu Tannery PLC,N/A,GB-COH-1858644-202596,31 Dec 2018,5810.75,GBP
Belcash Technology,N/A,GB-COH-1858644-202596,31 Dec 2018,6666.94,GBP
SUSTAINABILITY AGENTS SUSA GMBH,N/A,GB-COH-1858644-202596,31 Dec 2018,17600.0,GBP
DR LEATHER LTD,N/A,GB-COH-1858644-202596,31 Dec 2018,9074.6,GBP
Ethiopian Horticulture producer Exp.Asso,N/A,GB-COH-1858644-202596,31 Dec 2018,11867.85,GBP
Habesha Tanning Plc,N/A,GB-COH-1858644-202596,31 Dec 2018,8213.67,GBP
ITAD,N/A,GB-COH-1858644-202596,31 Dec 2018,2192.61,GBP
Low Income Financial Transfromation (L-IFT),N/A,GB-COH-1858644-202596,31 Dec 2018,13968.82,GBP
AWiB Association of women in Business,N/A,GB-COH-1858644-202596,31 Dec 2018,3762.22,GBP
Ethiopian Investment Commission,N/A,GB-COH-1858644-202596,31 Dec 2018,12480.8,GBP
ZEMEN BANK ,N/A,GB-COH-1858644-202596,31 Dec 2018,300000.0,GBP
DALBERG CONSULTING CC,N/A,GB-COH-1858644-202596,31 Dec 2018,39960.0,GBP
Ethiopian Industrial Inputs Devt (EIDE),N/A,GB-COH-1858644-202596,31 Dec 2018,11157.28,GBP
BUSINESS FOR SOCIAL RESPONSIBILITY,N/A,GB-COH-1858644-202596,31 Dec 2018,29344.22,GBP
AhadoTec ICT solutions PLC,N/A,GB-COH-1858644-202596,31 Dec 2018,25981.92,GBP
Sinshaw Alemu,N/A,GB-COH-1858644-202596,31 Dec 2018,1845.13,GBP
Etse Hiwot Girma,N/A,GB-COH-1858644-202596,31 Dec 2018,28614.34,GBP
Association of Ethiopian Microfinance,N/A,GB-COH-1858644-202596,31 Dec 2018,2879.61,GBP
Tirsit Mamauye,N/A,GB-COH-1858644-202596,31 Dec 2018,5255.81,GBP
MANAS CHAKRABARTI,N/A,GB-COH-1858644-202596,31 Dec 2018,8601.0,GBP
Joy Tech Plc,N/A,GB-COH-1858644-202596,31 Dec 2018,20957.53,GBP
JACQUES EDOUARD-BETSY,N/A,GB-COH-1858644-202596,31 Dec 2018,12010.19,GBP
FINANCIAL SECTOR DEEPENING AFRICA,N/A,GB-COH-1858644-202596,31 Dec 2018,1500.0,GBP
Leather Industry development institute,N/A,GB-COH-1858644-202596,31 Dec 2018,9778.18,GBP
Haile & Alem International Plc,N/A,GB-COH-1858644-202596,31 Dec 2018,9474.39,GBP
Lucy Investment Partners,N/A,GB-COH-1858644-202596,31 Dec 2018,13573.48,GBP
VAN HEERDEN EQUICEPTION,N/A,GB-COH-1858644-202596,31 Dec 2018,39047.42,GBP
Sarkok Trading,N/A,GB-COH-1858644-202596,31 Dec 2018,4114.65,GBP
ROY ASHURST,N/A,GB-COH-1858644-202596,30 Sep 2018,51343.65,GBP
ENCLUDE,N/A,GB-COH-1858644-202596,30 Sep 2018,2254.42,GBP
SOFRECO,N/A,GB-COH-1858644-202596,30 Sep 2018,45166.56,GBP
Low Income Financial Transfromation (L-IFT),N/A,GB-COH-1858644-202596,30 Sep 2018,26342.0,GBP
SPRINGFIELD CENTER FOR BUSINESS IN DEVELOPMENT,N/A,GB-COH-1858644-202596,30 Sep 2018,3600.0,GBP
WELL MADE STRATEGY ,N/A,GB-COH-1858644-202596,30 Sep 2018,4844.18,GBP
Addis Ababa Tannery Share Company,N/A,GB-COH-1858644-202596,30 Sep 2018,20504.68,GBP
"Solidaridad  
",N/A,GB-COH-1858644-202596,30 Sep 2018,15460.99,GBP
Asfaw Alemayehu,N/A,GB-COH-1858644-202596,30 Sep 2018,16666.29,GBP
African Mosaique Garment Factory Plc,N/A,GB-COH-1858644-202596,30 Sep 2018,32642.33,GBP
Berkessa Behailu,N/A,GB-COH-1858644-202596,30 Sep 2018,9098.25,GBP
Ethiopian Chamber of sectorial assocation,N/A,GB-COH-1858644-202596,30 Sep 2018,7704.15,GBP
Ethiopian Textile industry development,N/A,GB-COH-1858644-202596,30 Sep 2018,19579.49,GBP
CYPRIAN JONATHAN MUSHUMBA,N/A,GB-COH-1858644-202596,30 Sep 2018,6740.0,GBP
LEO EARLE,N/A,GB-COH-1858644-202596,30 Sep 2018,5341.0,GBP
REINER HENGSTMANN,N/A,GB-COH-1858644-202596,30 Sep 2018,13133.87,GBP
"ROCKEFELLER PHILANTHROPY ADVISORS, INC ",N/A,GB-COH-1858644-202596,30 Sep 2018,3598.46,GBP
"SANDLER, TRAVIS & ROSENBERG",N/A,GB-COH-1858644-202596,30 Sep 2018,4380.0,GBP
AVERY LEATHER CONSULTING LTD,N/A,GB-COH-1858644-202596,30 Sep 2018,1350.0,GBP
PETER RACKLYEFT,N/A,GB-COH-1858644-202596,30 Sep 2018,26010.0,GBP
FIRST CONSULT,N/A,GB-COH-1858644-202596,30 Sep 2018,19798.59,GBP
SEHUL TRUESAW,N/A,GB-COH-1858644-202596,30 Sep 2018,4618.47,GBP
OLUBUNMI BIU,N/A,GB-COH-1858644-202596,30 Sep 2018,25278.72,GBP
W S INTERNATIONAL,N/A,GB-COH-1858644-202596,30 Sep 2018,5255.4,GBP
INSTITUTE OF DEVELOPMENT STUDIES,N/A,GB-COH-1858644-202596,30 Sep 2018,4000.0,GBP
MARSHALL A BEAR,N/A,GB-COH-1858644-202596,30 Sep 2018,6468.4,GBP
MOHAMMAD MUAZ JALIL,N/A,GB-COH-1858644-202596,30 Sep 2018,9701.51,GBP
POSTHUMUS CONSULTANCY,N/A,GB-COH-1858644-202596,30 Sep 2018,19701.24,GBP
STEPHEN COWELL,N/A,GB-COH-1858644-202596,30 Sep 2018,4406.16,GBP
CHARLES HAYWARD,N/A,GB-COH-1858644-202596,30 Sep 2018,15634.82,GBP
LOCAL FRUIT CONSULTANCY,N/A,GB-COH-1858644-202596,30 Sep 2018,26673.96,GBP
PETRONELLA DHITIMA,N/A,GB-COH-1858644-202596,30 Sep 2018,11365.67,GBP
Perimeter Consulting & trading Plc_1,N/A,GB-COH-1858644-202596,30 Sep 2018,72620.16,GBP
Davimpex Enterprise B /dar Tannery Plc,N/A,GB-COH-1858644-202596,30 Sep 2018,20222.41,GBP
Colba Tannery Plc,N/A,GB-COH-1858644-202596,30 Sep 2018,24205.13,GBP
Hawassa Industrial Park,N/A,GB-COH-1858644-202596,30 Sep 2018,7777.51,GBP
S/N/N/P/R/S/Trade Industry Dev't Bureau,N/A,GB-COH-1858644-202596,30 Sep 2018,34924.29,GBP
STUART BOOTH,N/A,GB-COH-1858644-202596,30 Sep 2018,6857.55,GBP
Jeju Horticulture Pvt.Ltd.Co.,N/A,GB-COH-1858644-202596,30 Sep 2018,5833.9,GBP
MG,N/A,GB-COH-1858644-202596,30 Sep 2018,5260.56,GBP
MK consulting,N/A,GB-COH-1858644-202596,30 Sep 2018,2350.41,GBP
Meset consult PLC,N/A,GB-COH-1858644-202596,30 Sep 2018,5081.39,GBP
MIC,N/A,GB-COH-1858644-202596,30 Sep 2018,7476.62,GBP
cald center for african leadership - CALD,N/A,GB-COH-1858644-202596,30 Sep 2018,18318.53,GBP
Association of Ethiopian Microfinance,N/A,GB-COH-1858644-202596,30 Sep 2018,1813.49,GBP
AWiB Association of women in Business,N/A,GB-COH-1858644-202596,30 Sep 2018,5368.68,GBP
Sarkok Trading,N/A,GB-COH-1858644-202596,30 Sep 2018,5640.84,GBP
Batu Tannery PLC,N/A,GB-COH-1858644-202596,30 Sep 2018,5747.13,GBP
Habesha Tanning Plc,N/A,GB-COH-1858644-202596,30 Sep 2018,5821.01,GBP
Belcash Technology,N/A,GB-COH-1858644-202596,30 Sep 2018,6734.01,GBP
ITAD,N/A,GB-COH-1858644-202596,30 Sep 2018,10298.06,GBP
VAN HEERDEN EQUICEPTION,N/A,GB-COH-1858644-202596,30 Sep 2018,10487.74,GBP
DR LEATHER LTD,N/A,GB-COH-1858644-202596,30 Sep 2018,13512.1,GBP
Ethiopian Horticulture producer Exp.Asso,N/A,GB-COH-1858644-202596,30 Sep 2018,20290.95,GBP
Ethiopian Investment Commission,N/A,GB-COH-1858644-202596,30 Sep 2018,34611.52,GBP
Jacobs Consultancy ,N/A,GB-COH-1858644-202596,30 Sep 2018,37800.0,GBP
SUSTAINABILITY AGENTS SUSA GMBH,N/A,GB-COH-1858644-202596,30 Sep 2018,42591.38,GBP
DALBERG CONSULTING CC,N/A,GB-COH-1858644-202596,30 Sep 2018,59940.0,GBP
Various,N/A,GB-COH-1858644-202596,30 Sep 2018,85782.88,GBP
ZEMEN BANK ,N/A,GB-COH-1858644-202596,30 Sep 2018,300000.0,GBP
Various,N/A,GB-COH-1858644-202596,30 Sep 2018,333787.41,GBP
JACOBS CONSULTANCY,N/A,GB-COH-1858644-202596,30 Sep 2017,113400.0,GBP
Low Income Financial Transfromation (L-IFT),N/A,GB-COH-1858644-202596,30 Sep 2017,61464.0,GBP
FIRST CONSULT,N/A,GB-COH-1858644-202596,30 Sep 2017,30376.62,GBP
Mahindra Consulting Engineers,N/A,GB-COH-1858644-202596,30 Sep 2017,12300.0,GBP
Ethiopian Revenue and Customs Authority,N/A,GB-COH-1858644-202596,30 Sep 2017,1806800.49,GBP
SOFIES,N/A,GB-COH-1858644-202596,30 Sep 2017,24152.0,GBP
SOFRECO,N/A,GB-COH-1858644-202596,30 Sep 2017,66875.58,GBP
SOFRECO,N/A,GB-COH-1858644-202596,31 Mar 2017,32323.24,GBP
TIKUR ABAY,N/A,GB-COH-1858644-202596,31 Mar 2017,4922.51,GBP
First Consult,N/A,GB-COH-1858644-202596,31 Mar 2017,10755.67,GBP
Mulualem Mesene,N/A,GB-COH-1858644-202596,31 Mar 2017,49534.24,GBP
