Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,457105.0,GBP
Program Travel Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,12570.51,GBP
TA Support Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,5927.42,GBP
Program Equipment Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,5536.02,GBP
Other Program Expenses Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,27565.71,GBP
Program Activities Jan-Jun21,Various,GB-COH-1858644-202596,30 Jun 2021,6269.84,GBP
Technical Assistance Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,341199.0,GBP
Program Travel Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,8783.77,GBP
TA Support Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,18062.06,GBP
Program Equipment Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,1533.04,GBP
Other Program Expenses Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,13181.3,GBP
Program Activities Oct-Dec20,Various,GB-COH-1858644-202596,31 Dec 2020,140900.73,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,931395.83,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,22988.42,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,55522.95,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,5039.64,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,123432.31,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2020,294552.5,GBP
N/A,Various-Covid-19,GB-COH-1858644-202596,30 Sep 2020,105162.33,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,252754.47,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,48156.43,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,73869.5,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,5329.83,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,100747.04,GBP
N/A,Various,GB-COH-1858644-202596,30 Jun 2020,441614.42,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,1785000.0,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,14745.98,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,32167.12,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,8871.51,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,32570.14,GBP
N/A,Various,GB-COH-1858644-202596,30 Sep 2019,316690.98,GBP
Technical Assistance - Arp-Jun'19,Various,GB-COH-1858644-202596,30 Jun 2019,745000.0,GBP
TA Support Arp-Jun'19,Various,GB-COH-1858644-202596,30 Jun 2019,52625.84,GBP
Program Travel Arp-Jun'19,Various,GB-COH-1858644-202596,30 Jun 2019,26122.56,GBP
Program Equipment Arp-Jun'19,Various,GB-COH-1858644-202596,30 Jun 2019,2811.37,GBP
Other Program Expenses Apr-Jun19,Various,GB-COH-1858644-202596,30 Jun 2019,77209.04,GBP
Other Program Expenses Jan'9-Mar'19,Various,GB-COH-1858644-202596,31 Mar 2019,48669.07,GBP
Technical Assistance - Jan'19-Mar'19,Various,GB-COH-1858644-202596,31 Mar 2019,685000.0,GBP
TA Support Jan'19-Mar'19,Various,GB-COH-1858644-202596,31 Mar 2019,75134.53,GBP
Program Travel Jan'19-Mar'19,Various,GB-COH-1858644-202596,31 Mar 2019,30914.81,GBP
Program Equipment Jan'19-Mar'19,Various,GB-COH-1858644-202596,31 Mar 2019,17971.24,GBP
Technical Assistance - Oct'18-Dec'18,Various,GB-COH-1858644-202596,31 Dec 2018,1785000.0,GBP
Technical Assistance Support cost Oct'18-Dec'18,Various,GB-COH-1858644-202596,31 Dec 2018,60258.16,GBP
Travel Oct'18-Dec'18,Various,GB-COH-1858644-202596,31 Dec 2018,34541.05,GBP
Equipment Oct'18-Dec'18,Various,GB-COH-1858644-202596,31 Dec 2018,2535.96,GBP
Other Expenses Oct'18-Dec'18,Various,GB-COH-1858644-202596,31 Dec 2018,84314.75,GBP
Technical Assistance Support cost Oct'17-Sept'18,Various,GB-COH-1858644-202596,30 Sep 2018,271033.24,GBP
Travel Oct'17-Sept'18,Various,GB-COH-1858644-202596,30 Sep 2018,116219.65,GBP
Equipment Oct'17-Sept'18,Various,GB-COH-1858644-202596,30 Sep 2018,22556.34,GBP
Other Expenses Oct'17-Sept'18,Various,GB-COH-1858644-202596,30 Sep 2018,752625.06,GBP
Technical Assistance - Oct'17-Sept'18,Various,GB-COH-1858644-202596,30 Sep 2018,6278740.88,GBP
Development Funds and PAF Costs- Invoices No 29 to 37 for the period April to Sep 2017,Various Suppliers,GB-COH-1858644-202596,30 Sep 2017,778205.56,GBP
Techical Assistance Cost- Invoices No 29 to 37- for the period April to Sep 2017,Various TA Experts,GB-COH-1858644-202596,30 Sep 2017,1195000.0,GBP
Travel Cost Invoices No 29 to 37 - for the period April to Sep 2017,Various Suppliers,GB-COH-1858644-202596,30 Sep 2017,69142.78,GBP
TA Support Cost - Invoices No 29 to 37- for the period April to Sep 17,Various Suppliers,GB-COH-1858644-202596,30 Sep 2017,116587.74,GBP
Equipment Cost - Invoices No 29 to 37 for the period April to Sep 2017,Various Suppliers,GB-COH-1858644-202596,30 Sep 2017,20223.82,GBP
Any other expenses cost- Invoices No 29 to 37 for the period April to Sep 2017,Various Suppliers,GB-COH-1858644-202596,30 Sep 2017,193556.82,GBP
"Travel Cost Invoices 24,25 and 26 for the period January to March 2017",Various Suppliers,GB-COH-1858644-202596,31 Mar 2017,18515.6,GBP
"Equipment cost - Invoices No 24, 25 and 26- Invoiced Period Jan to Mar 2017.",Various Suppliers,GB-COH-1858644-202596,31 Mar 2017,15498.05,GBP
"Any Other Expenses (Office Rent, Communication and Professional Fees) - Invoices 24,25 and 26th. Invoiced period Jan to Mar 2017",Various Suppliers,GB-COH-1858644-202596,31 Mar 2017,187235.5,GBP
"Development Funds- Invoices 24,25 and 26- Invoiced Period January to March 2017.",Various Suppliers,GB-COH-1858644-202596,31 Mar 2017,248296.18,GBP
Technical Assistance Cost for the period Jan to Mar 2017,Various Experts,GB-COH-1858644-202596,31 Mar 2017,349458.92,GBP
"TA Support Cost - Inv 24,25 and 26 - Invoiced period January to March 2017.",Various Suppliers,GB-COH-1858644-202596,31 Mar 2017,38564.48,GBP
