Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,30 Nov 2023,378891.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,28 Nov 2023,192551.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,28 Nov 2023,378891.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,28 Nov 2023,1800000.0,GBP
GOLAM ASSHFAC,N/A,GB-GOV-1-300586-103,08 Mar 2023,2408.31,GBP
GOLAM ASSHFAC,N/A,GB-GOV-1-300586-103,06 Mar 2023,1168.88,GBP
Unspecified,N/A,GB-GOV-1-300586-103,08 Nov 2022,176.26,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,07 Nov 2022,237258.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,07 Nov 2022,463090.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,07 Nov 2022,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,09 Dec 2021,2314670.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,09 Dec 2021,3682320.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,28 Jul 2020,6300000.0,GBP
