Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,29 May 2024,583.0,GBP
HOLLARD MOCAMBIQUE SEGUROS SARL,N/A,GB-GOV-1-300586-103,24 May 2024,1813.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,17 May 2024,10802.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,19 Apr 2024,579.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,19 Apr 2024,7977.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,20 Mar 2024,577.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,18 Mar 2024,7853.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,27 Feb 2024,1019.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,16 Feb 2024,14857.0,GBP
HOLLARD MOCAMBIQUE SEGUROS SARL,N/A,GB-GOV-1-300586-103,07 Feb 2024,1780.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,26 Jan 2024,528.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,19 Jan 2024,7371.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,08 Dec 2023,7411.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,07 Dec 2023,531.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,06 Dec 2023,192551.0,GBP
AFRICA CONSOLIDATION NETWORK POST ACCOUNTS,N/A,GB-GOV-1-300586-103,06 Dec 2023,642.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,04 Dec 2023,1800000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,01 Dec 2023,378891.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,22 Nov 2023,556.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,15 Nov 2023,7755.0,GBP
HOLLARD MOCAMBIQUE SEGUROS SARL,N/A,GB-GOV-1-300586-103,08 Nov 2023,3065.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,18 Oct 2023,554.0,GBP
HOLLARD MOCAMBIQUE SEGUROS SARL,N/A,GB-GOV-1-300586-103,27 Sep 2023,2934.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,18 Sep 2023,7424.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,14 Sep 2023,532.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,18 Aug 2023,525.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,18 Aug 2023,7325.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,02 Aug 2023,525.0,GBP
MZM LE STAFF PAY,N/A,GB-GOV-1-300586-103,19 Jul 2023,7454.0,GBP
INSTITUTO NACIONAL DE SEGURANCA SOCIAL,N/A,GB-GOV-1-300586-103,16 Jun 2023,544.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,06 Jun 2023,463090.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,25 May 2023,237258.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,16 Dec 2022,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,11 Oct 2022,692211.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,21 Sep 2022,256658.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,15 Jun 2022,285784.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,15 Jun 2022,848381.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300586-101,01 Feb 2022,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-105,15 Dec 2021,524855.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300586-102,13 Dec 2021,1312940.0,GBP
