Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,22 Jan 2024,431421.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,27 Nov 2023,431421.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-300991-103,22 Nov 2023,950000.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,26 Oct 2023,868484.0,GBP
Shakti Foundation for Disadvantaged Women,N/A,GB-GOV-1-300991-103,03 Aug 2023,150000.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,19 May 2023,578000.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,27 Feb 2023,896560.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,19 Jan 2023,1172891.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,18 Aug 2022,763008.0,GBP
Shakti Foundation for Disadvantaged Women,N/A,GB-GOV-1-300991-103,31 May 2022,150000.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,18 May 2022,237492.0,GBP
Customer,N/A,GB-GOV-1-300991-101,09 May 2022,-26174.0,GBP
DAI Europe,Government,GB-GOV-1-300991-104,03 May 2022,31301.0,GBP
DAI Europe,Government,GB-GOV-1-300991-104,10 Mar 2022,23317.0,GBP
Global Center on Adaptation,N/A,GB-GOV-1-300991-103,10 Mar 2022,1201655.0,GBP
Waste Concern,N/A,GB-GOV-1-300991-103,27 Jan 2022,175000.0,GBP
DAI Europe,Government,GB-GOV-1-300991-104,17 Jan 2022,12784.0,GBP
Shakti Foundation for Disadvantaged Women,N/A,GB-GOV-1-300991-103,26 Nov 2021,150000.0,GBP
DAI Europe,Government,GB-GOV-1-300991-104,28 Oct 2021,12819.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300991-101,20 Jul 2021,37600.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,22 Mar 2021,3005.0,GBP
British Council,Government,GB-GOV-1-300991-103,18 Mar 2021,20000.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,17 Mar 2021,7011.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,19 Feb 2021,7011.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,25 Jan 2021,7011.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,11 Jan 2021,14023.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300991-101,05 Jan 2021,37600.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,12 Nov 2020,12020.0,GBP
Waste Concern,N/A,GB-GOV-1-300991-103,02 Nov 2020,175000.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,04 Sep 2020,58498.0,GBP
DAI Europe,Government,GB-GOV-1-300991-101,14 Jul 2020,19624.0,GBP
