Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-289036-GPAF-INN-025,05 May 2016,3500.0,GBP
,N/A,GB-CHC-289036-GPAF-INN-025,01 Feb 2016,2300.0,GBP
,N/A,GB-CHC-289036-GPAF-INN-025,30 Oct 2015,2500.0,GBP
,N/A,GB-CHC-289036-GPAF-INN-025,23 Jul 2015,3500.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,05 May 2015,3700.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,23 Jan 2015,2700.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,28 Oct 2014,3500.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,21 Aug 2014,3400.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,21 Mar 2014,3703.0,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,17 Jan 2014,1982.78,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,17 Oct 2013,4798.16,GBP
Anglican Diocese of Ruaha,N/A,GB-CHC-289036-GPAF-INN-025,22 Aug 2013,2294.41,GBP
