Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,16 May 2023,2271001.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,16 May 2023,2271001.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,04 Aug 2022,2695228.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,04 Aug 2022,2695228.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,18 Mar 2022,2115720.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,18 Mar 2022,2115720.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,14 Dec 2021,40187.71,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,14 Dec 2021,40187.71,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,31 Mar 2020,4000000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,31 Mar 2020,4000000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,31 Mar 2019,1000000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,31 Mar 2019,1000000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,10 Dec 2018,500000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,10 Dec 2018,500000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,01 May 2018,500000.0,GBP
World Resources Institute,International NGO,GB-GOV-13-ICF-0008-NDCP,01 May 2018,500000.0,GBP
