Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,14 Jul 2023,1000000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300488-106,10 Jul 2023,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,08 Jun 2023,1679939.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,24 Mar 2023,3320061.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,20 Feb 2023,2000000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300488-106,09 Feb 2023,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,28 Jun 2022,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,07 Apr 2022,3000000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,28 Jun 2021,475275.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,24 Mar 2021,2900000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,23 Mar 2021,1000000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,08 Mar 2021,238644.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300488-101,16 Dec 2020,3000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300488-101,16 Dec 2020,1250000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,04 Dec 2020,298405.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300488-101,21 Sep 2020,1250000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300488-101,02 Sep 2020,2500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,26 Mar 2020,7000000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,23 Mar 2020,197000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,21 Nov 2019,412846.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,13 Nov 2019,3500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,30 Oct 2019,8000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300488-103,18 Jun 2019,3500000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300488-102,26 Mar 2019,256153.0,GBP
