Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,27 May 2024,120000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,21 May 2024,21033.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,21 May 2024,1000000.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,15 Feb 2024,368000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-205055-107,02 Jan 2024,14287.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,28 Dec 2023,40878.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,12 Oct 2023,600000.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,23 May 2023,37024.0,GBP
AL HUSNAIN TRADERS LTD,N/A,GB-1-205055-107,09 Mar 2023,2247.0,GBP
AL HUSNAIN TRADERS LTD,N/A,GB-1-205055-107,07 Mar 2023,50075.0,GBP
DANGERCLOSE LTD,N/A,GB-1-205055-107,23 Feb 2023,15430.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,14 Feb 2023,51551.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,09 Feb 2023,924847.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,08 Oct 2022,500000.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,06 Oct 2022,54818.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,29 Sep 2022,13479.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,27 Jul 2022,63469.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,06 Jul 2022,322050.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,30 Jun 2022,575152.0,GBP
KPMG LLP,Government,GB-1-205055-105,16 May 2022,50888.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,27 Apr 2022,367641.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,31 Mar 2022,34791.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,21 Mar 2022,37741.0,GBP
Basel Institute on Governance,N/A,GB-1-205055-107,14 Mar 2022,17152.0,GBP
KPMG LLP,Government,GB-1-205055-105,19 Jan 2022,35547.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,14 Jan 2022,600000.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,13 Jan 2022,53083.0,GBP
Correction,N/A,GB-1-205055-101,30 Nov 2021,-7075.0,GBP
Correction,N/A,GB-1-205055-109,30 Nov 2021,7075.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,29 Nov 2021,260000.0,GBP
Staff Member,N/A,GB-1-205055-101,17 Nov 2021,7018.0,GBP
KPMG LLP,Government,GB-1-205055-105,12 Nov 2021,12634.0,GBP
KPMG LLP,Government,GB-1-205055-105,12 Nov 2021,7072.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,18 Oct 2021,49271.0,GBP
KPMG LLP,Government,GB-1-205055-105,25 Aug 2021,13252.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,28 Jul 2021,46145.0,GBP
KPMG LLP,Government,GB-1-205055-105,21 Jul 2021,30757.0,GBP
KPMG LLP,Government,GB-1-205055-105,21 Jun 2021,10421.0,GBP
KPMG LLP,Government,GB-1-205055-105,15 Jun 2021,14688.0,GBP
KPMG LLP,Government,GB-1-205055-105,06 May 2021,112110.0,GBP
KPMG LLP,Government,GB-1-205055-105,30 Mar 2021,60031.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,19 Mar 2021,99743.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,19 Mar 2021,37329.0,GBP
KPMG LLP,Government,GB-1-205055-105,26 Feb 2021,17708.0,GBP
KPMG LLP,Government,GB-1-205055-105,05 Feb 2021,9053.0,GBP
KPMG LLP,Government,GB-1-205055-105,14 Jan 2021,13789.0,GBP
KPMG LLP,Government,GB-1-205055-105,16 Dec 2020,30800.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,23 Nov 2020,24100.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,20 Nov 2020,22772.0,GBP
KPMG LLP,Government,GB-1-205055-105,03 Nov 2020,18168.0,GBP
KPMG LLP,Government,GB-1-205055-105,06 Oct 2020,8042.0,GBP
KPMG LLP,Government,GB-1-205055-105,25 Sep 2020,18160.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,01 Sep 2020,3000.0,GBP
KPMG LLP,Government,GB-1-205055-105,31 Jul 2020,12071.0,GBP
KPMG LLP,Government,GB-1-205055-105,13 Jul 2020,20255.0,GBP
College of Policing,N/A,GB-1-205055-108,05 Jun 2020,53870.0,GBP
KPMG LLP,Government,GB-1-205055-105,04 Jun 2020,28723.0,GBP
KPMG LLP,Government,GB-1-205055-105,11 May 2020,7727.0,GBP
KPMG LLP,Government,GB-1-205055-105,30 Mar 2020,7461.0,GBP
KPMG LLP,Government,GB-1-205055-105,12 Mar 2020,6171.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,28 Feb 2020,26677.0,GBP
KPMG LLP,Government,GB-1-205055-105,13 Feb 2020,62513.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,24 Jan 2020,26634.0,GBP
KPMG LLP,Government,GB-1-205055-105,19 Dec 2019,78088.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-205055-101,04 Nov 2019,800000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-205055-101,02 Oct 2019,1200000.0,GBP
KPMG LLP,Government,GB-1-205055-105,01 Oct 2019,65207.0,GBP
KPMG LLP,Government,GB-1-205055-105,02 Sep 2019,10529.0,GBP
KPMG LLP,Government,GB-1-205055-105,22 Aug 2019,25926.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,30 Jul 2019,7500.0,GBP
KPMG LLP,Government,GB-1-205055-105,28 Jun 2019,44764.0,GBP
KPMG LLP,Government,GB-1-205055-105,05 Jun 2019,16536.0,GBP
KPMG LLP,Government,GB-1-205055-105,18 Apr 2019,28607.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,10 Apr 2019,9215.0,GBP
KPMG LLP,Government,GB-1-205055-105,15 Mar 2019,52225.0,GBP
Slynn Foundation,N/A,GB-1-205055-106,14 Mar 2019,18609.0,GBP
National Crime Agency (NCA),N/A,GB-1-205055-102,13 Mar 2019,25362.0,GBP
KPMG LLP,Government,GB-1-205055-105,06 Mar 2019,154733.0,GBP
KPMG LLP,Government,GB-1-205055-105,06 Mar 2019,58510.0,GBP
National Crime Agency (NCA),N/A,GB-1-205055-102,08 Feb 2019,39057.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-205055-101,23 Nov 2018,1075117.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-205055-101,29 Oct 2018,105000.0,GBP
National Crime Agency (NCA),N/A,GB-1-205055-102,26 Oct 2018,20497.0,GBP
National Crime Agency (NCA),N/A,GB-1-205055-102,03 Oct 2018,72440.0,GBP
National Crime Agency,N/A,GB-1-205055-102,14 Feb 2018,27930.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,29 Aug 2017,14391.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,05 May 2017,33625.0,GBP
