Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FCM TRAVEL SOLUTIONS,N/A,GB-1-205055-107,31 Oct 2023,14287.25,GBP
AL HUSNAIN TRADERS LTD,N/A,GB-1-205055-107,16 Feb 2023,2247.0,GBP
DANGERCLOSE LTD,N/A,GB-1-205055-107,16 Feb 2023,16818.98,GBP
AL HUSNAIN TRADERS LTD,N/A,GB-1-205055-107,07 Nov 2022,50075.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,07 Nov 2022,490309.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,07 Nov 2022,367569.49,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,07 Nov 2022,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,07 Nov 2022,1924847.55,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205055-110,13 Jan 2022,4600000.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,23 Nov 2021,1440000.0,GBP
Basel Institute on Governance,N/A,GB-1-205055-107,08 Oct 2021,17152.0,GBP
Crown Prosecution Service,N/A,GB-1-205055-109,04 Nov 2020,869526.0,GBP
College of Policing,N/A,GB-1-205055-108,03 Jun 2020,53870.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-205055-101,16 Oct 2018,3180117.0,GBP
National Crime Agency (NCA),N/A,GB-1-205055-102,27 Sep 2018,157358.0,GBP
KPMG LLP,Government,GB-1-205055-105,24 Jul 2018,1143184.0,GBP
National Crime Agency,N/A,GB-1-205055-102,25 Jan 2018,27930.0,GBP
WAJIBU Institute of Public Accountability,N/A,GB-1-205055-103,12 Apr 2017,50000.0,GBP
