Activity Description,Provider,Date,Value,Currency
Mannion Daniels,GB-COH-04105827,31 Dec 2020,31291.69,GBP
Mannion Daniels,GB-COH-04105827,30 Sep 2020,6754.94,GBP
Mannion Daniels,GB-COH-04105827,12 Mar 2020,11625.51,GBP
Mannion Daniels,GB-COH-04105827,19 Feb 2020,14780.18,GBP
Mannion Daniels,GB-CHO-04105827,12 Dec 2019,15312.78,GBP
MannionDaniels,GB-CHO-04105827,16 Aug 2019,13912.43,GBP
MannionDaniels,GB-COH-04105827,14 May 2019,23132.86,GBP
MannionDaniels,GB-COH-04105827,15 Feb 2019,14494.05,GBP
MannionDaniels,GB-COH-04105827,14 Dec 2018,13327.75,GBP
MannionDaniels,GB-COH-04105827,09 Aug 2018,8735.59,GBP
MannionDaniels,GB-COH-04105827,10 May 2018,27924.02,GBP
MannionDaniels,GB-COH-04105827,14 Mar 2018,12570.0,GBP
