Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,National NGO,GB-CHC-1157722-UKAD17,30 Jun 2021,1900.83,GBP
,National NGO,GB-CHC-1157722-UKAD17,30 Mar 2021,10254.76,GBP
,National NGO,GB-CHC-1157722-UKAD17,31 Dec 2020,26084.94,GBP
,National NGO,GB-CHC-1157722-UKAD17,30 Sep 2020,7809.0,GBP
,National NGO,GB-CHC-1157722-UKAD17,30 Jun 2020,2135.9,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Jun 2020,26084.94,GBP
,National NGO,GB-CHC-1157722-UKAD17,31 Mar 2020,12726.16,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,31 Dec 2019,8207.84,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,30 Sep 2019,9995.47,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,30 Jun 2019,11357.15,GNF
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,31 Mar 2019,14970.76,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,31 Dec 2018,8911.51,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,30 Sep 2018,8911.51,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,30 Jun 2018,7874.45,GBP
Irise Uganda,National NGO,GB-CHC-1157722-UKAD17,31 Mar 2018,4037.23,GBP
