Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Development Direct Limited,Government,GB-GOV-1-301212-105,08 May 2024,81980.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,14 Mar 2024,55307.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,06 Feb 2024,65624.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,08 Nov 2023,21516.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,01 Nov 2023,4385.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,02 Aug 2023,59415.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,18 Jul 2023,388275.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,28 Jun 2023,49349.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,23 Jun 2023,5000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,12 Jun 2023,9462.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,12 Jun 2023,65297.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,16 May 2023,14436.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,21 Apr 2023,37959.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,05 Apr 2023,250565.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,30 Mar 2023,34335.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,21 Mar 2023,241607.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,21 Feb 2023,85066.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-301212-105,09 Dec 2022,70033.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,02 Dec 2022,145066.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,12 Aug 2022,181746.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,14 Jul 2022,86340.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,25 May 2022,319370.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,18 May 2022,148454.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,21 Apr 2022,70328.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,21 Feb 2022,97243.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,10 Jan 2022,272084.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,29 Nov 2021,48100.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,29 Nov 2021,3083.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,29 Nov 2021,75017.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,17 Nov 2021,81686.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,04 Nov 2021,49706.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-104,15 Sep 2021,115415.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,12 Aug 2021,79470.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,20 Jul 2021,86714.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,17 May 2021,288826.0,GBP
Association CHS Alliance,N/A,GB-GOV-1-301212-102,12 May 2021,60480.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-301212-106,26 Mar 2021,800000.0,GBP
OurLoop Stichting,N/A,GB-GOV-1-301212-103,27 Jan 2021,334626.0,GBP
