Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827,17 Jan 2022,8192.74,GBP
N/A,GB-COH-04105827,10 Aug 2021,34233.5,GBP
N/A,GB-COH-04105827,14 Jun 2021,52226.73,GBP
Incoming funds for Q3 Y3 ,GB-COH-04105827,12 Feb 2021,392647.7,GBP
Q2 Y3 Payment,GB-COH-04105827,08 Dec 2020,417069.69,GBP
Incoming Funds,GB-COH-04105827,11 Sep 2020,415183.72,GBP
Q4 Y2 incoming funds,GB-COH-04105827,09 Jun 2020,326006.86,GBP
Quarter 3 Year 2 payment,GB-COH-04105827,16 Mar 2020,205126.07,GBP
Q2 Y2 Payment,GB-COH-04105827,14 Nov 2019,198070.65,GBP
Quarter 1 Year 2 payment,GB-COH-04105827,08 Aug 2019,160399.0,GBP
Quarter 4 Year 1 2018/19 payment,GB-COH-04105827,11 Jun 2019,200618.09,GBP
Quarter 3 Year 1 payment,GB-COH-04105827,12 Feb 2019,128381.0,GBP
Year 2018/19 Quarter 2 Payment,GB-COH-04105827,07 Nov 2018,125850.88,GBP
Q2 Y1 claim,GB-COH-04105827,07 Sep 2018,96214.63,GBP
