Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Sep 2021,30747.61,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,31 Dec 2020,32438.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Sep 2020,32438.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Jun 2020,32438.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,31 Mar 2020,32177.69,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,31 Dec 2019,32177.69,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Sep 2019,32177.69,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Jun 2019,32177.69,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,31 Mar 2019,63838.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020957_1,30 Sep 2018,63838.28,GBP
