Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Y3 Q2 payment International Alert,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Oct 2019,87292.0,GBP
Y3 Q2 payment Conciliation Resources,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Oct 2019,57455.0,GBP
Y3 Q1 disbursement to CR,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Jul 2019,100143.0,GBP
Y3 Q1 disbursement to IA,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Jul 2019,53039.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,16 May 2019,67155.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,16 May 2019,133306.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,22 Feb 2019,70191.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,22 Feb 2019,87265.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,21 Nov 2018,92546.0,GBP
,International NGO,GB-CHC-1043843-DFID_A012_300358-102,21 Nov 2018,42654.0,GBP
Y2 Q1 disbursement to IA,International NGO,GB-CHC-1043843-DFID_A012_300358-102,30 Aug 2018,90831.0,GBP
Y2 Q1 disbursement to CR,International NGO,GB-CHC-1043843-DFID_A012_300358-102,30 Aug 2018,68586.0,GBP
Conciliation Resources,International NGO,GB-CHC-1043843-DFID_A012_300358-102,05 Jun 2018,106057.0,GBP
International Alert,International NGO,GB-CHC-1043843-DFID_A012_300358-102,05 Jun 2018,192772.0,GBP
International Alert,International NGO,GB-CHC-1043843-DFID_A012_300358-102,14 Feb 2018,51260.0,GBP
Conciliation Resources,International NGO,GB-CHC-1043843-DFID_A012_300358-102,14 Feb 2018,53998.0,GBP
International Alert,International NGO,GB-CHC-1043843-DFID_A012_300358-102,19 Jan 2018,34836.0,GBP
Conciliation Resources,International NGO,GB-CHC-1043843-DFID_A012_300358-102,19 Jan 2018,70014.0,GBP
Conciliation Resources,International NGO,GB-CHC-1043843-DFID_A012_300358-102,30 Jun 2017,28321.0,GBP
International Alert,International NGO,GB-CHC-1043843-DFID_A012_300358-102,30 Jun 2017,2277.0,GBP
