Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,Private Sector,GB-COH-3799145-781-199168NG,30 Jun 2023,12578.09,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Jun 2023,26818.0,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2023,5942.72,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2023,40227.0,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2023,4537.5,GBP
,N/A,GB-COH-3799145-781-199168NG,31 Dec 2022,1897.5,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Dec 2022,21187.5,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Sep 2022,23262.5,GBP
,N/A,GB-COH-3799145-781-199168NG,30 Sep 2022,18676.35,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Jun 2022,20022.5,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2022,64022.92,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Dec 2021,22344.63,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Jun 2021,14833.04,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2021,14509.47,GBP
N/A,N/A,GB-COH-3799145-781-199168NG,31 Dec 2020,10797.76,GBP
N/A,N/A,GB-COH-3799145-781-199168NG,31 Dec 2020,156487.99,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Sep 2020,67766.0,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Sep 2020,24169.01,GBP
N/A,N/A,GB-COH-3799145-781-199168NG,30 Sep 2020,117885.16,GBP
,Private Sector,GB-COH-3799145-781-199168NG,30 Jun 2020,21461.51,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2020,11543.79,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2020,84420.0,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2020,1875.0,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Mar 2020,75526.12,GBP
,Private Sector,GB-COH-3799145-781-199168NG,31 Dec 2019,10800.0,GBP
