Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Tetra Tech FY23 Q3 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Jun 2023,674003.0,GBP
Tetra Tech FY23 Q2 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Mar 2023,740027.23,GBP
Tetra Tech FY23 Q1 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Dec 2022,518922.84,GBP
Tetra Tech FY22 Q4 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Sep 2022,748139.93,GBP
Coffey FY22 Q3 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Jun 2022,603823.08,GBP
Coffey FY22 Q2 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Mar 2022,573968.34,GBP
Coffey FY22 Q1 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Dec 2021,496212.68,GBP
Coffey FY21 Q4 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Sep 2021,184868.76,GBP
Coffey FY21 Q3 Expenditure,,GB-COH-3799145-781-199168NG,30 Jun 2021,425811.64,GBP
Coffey FY21 Q2 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Mar 2021,1001838.01,GBP
Coffey FY21 Q1 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Dec 2020,1018568.81,GBP
Coffey FY20 Q4 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Sep 2020,727630.87,GBP
Coffey FY20 Q3 Expenditure,N/A,GB-COH-3799145-781-199168NG,30 Jun 2020,843383.89,GBP
Coffey FY20 Q2 Expenditure,N/A,GB-COH-3799145-781-199168NG,31 Mar 2020,873833.84,GBP
Expenditure Coffey Q1 FY20,N/A,GB-COH-3799145-781-199168NG,31 Dec 2019,714277.44,GBP
Expenditure Coffey Q4 FY19,N/A,GB-COH-3799145-781-199168NG,30 Sep 2019,200052.42,GBP
