Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
HELIOS CLEAR FUND SCSP,N/A,GB-GOV-1-300921-111,06 Mar 2024,7000000.0,USD
GREEN GUARANTEE COMPANY LTD,N/A,GB-GOV-1-300921-405,01 Feb 2024,39750000.0,USD
MAYBANK SECURITIES THAILAND PLC,N/A,GB-GOV-1-300921-404,30 Jan 2024,533295500.0,THB
Shore Capital Stockbrokers Limited,N/A,GB-GOV-1-300921-108,29 Jan 2024,533295500.0,THB
Shore Capital Stockbrokers Limited,N/A,GB-GOV-1-300921-108,24 Jan 2024,20150000.0,USD
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,27 Nov 2023,501566.79,GBP
BAYFRONT INFRASTRUCTURE CAPITAL IV,N/A,GB-GOV-1-300921-401,14 Sep 2023,5000100.0,USD
Crown Agents Bank,Government,GB-GOV-1-300921-110,07 Mar 2023,1607953.47,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,05 Mar 2023,3207785.52,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,05 Mar 2023,1930015.55,GBP
HELIOS CLEAR FUND SCSP,N/A,GB-GOV-1-300921-111,13 Jan 2023,7000000.0,USD
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,08 Nov 2022,245613.33,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,08 Nov 2022,3603729.3,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,08 Nov 2022,721666.67,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-109,08 Nov 2022,45614.41,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,08 Nov 2022,2138054.56,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-106,07 Nov 2022,75759.82,GBP
PwC,Government,GB-GOV-1-300921-102,07 Nov 2022,24579.62,GBP
PwC,Government,GB-GOV-1-300921-102,08 Apr 2022,112500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,05 May 2021,4100000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,05 May 2021,1295000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-109,04 May 2021,416579.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,04 May 2021,2546005.0,GBP
PwC,Government,GB-GOV-1-300921-102,06 Nov 2020,915563.0,GBP
