Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
HELIOS CLEAR FUND SCSP,N/A,GB-GOV-1-300921-111,07 Mar 2024,118906.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,05 Mar 2024,80847.0,GBP
MAYBANK SECURITIES THAILAND PLC,N/A,GB-GOV-1-300921-404,01 Feb 2024,11784910.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,30 Jan 2024,67026.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,10 Jan 2024,66944.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,20 Dec 2023,398360.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,20 Dec 2023,125178.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,15 Dec 2023,29598.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,15 Dec 2023,32618.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,15 Dec 2023,43281.0,GBP
Dentons UK and Middle East LLP,N/A,GB-GOV-1-300921-403,15 Dec 2023,51048.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,06 Dec 2023,506561.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,06 Dec 2023,168788.0,GBP
BAYFRONT INFRASTRUCTURE CAPITAL IV,N/A,GB-GOV-1-300921-401,15 Sep 2023,3944151.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,24 Aug 2023,21000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,24 Aug 2023,140875.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,13 Jul 2023,318666.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,02 May 2023,56616.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-110,02 May 2023,131319.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300921-104,02 May 2023,242985.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,10 Jan 2023,167664.0,GBP
PwC,Government,GB-GOV-1-300921-102,12 Sep 2022,5292.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,10 Sep 2022,145178.0,GBP
PwC,Government,GB-GOV-1-300921-102,23 Aug 2022,16363.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,19 Aug 2022,74000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,19 Aug 2022,118000.0,GBP
PwC,Government,GB-GOV-1-300921-102,20 Jul 2022,24766.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-109,06 Jul 2022,294217.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,06 Jul 2022,128193.0,GBP
PwC,Government,GB-GOV-1-300921-102,16 Jun 2022,26555.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,31 May 2022,78160.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,31 May 2022,195000.0,GBP
PwC,Government,GB-GOV-1-300921-102,18 May 2022,32525.0,GBP
PwC,Government,GB-GOV-1-300921-102,13 Apr 2022,35168.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,18 Mar 2022,34251.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,18 Mar 2022,198000.0,GBP
PwC,Government,GB-GOV-1-300921-102,08 Mar 2022,31464.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-109,25 Feb 2022,150940.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,25 Feb 2022,82112.0,GBP
PwC,Government,GB-GOV-1-300921-102,17 Feb 2022,35690.0,GBP
PwC,Government,GB-GOV-1-300921-102,18 Jan 2022,25768.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,13 Jan 2022,12232.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-110,13 Jan 2022,177000.0,GBP
PwC,Government,GB-GOV-1-300921-102,14 Dec 2021,33957.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300921-104,17 Nov 2021,134055.0,GBP
PwC,Government,GB-GOV-1-300921-102,15 Nov 2021,72627.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300921-105,13 Oct 2021,102144.0,GBP
PwC,Government,GB-GOV-1-300921-102,12 Oct 2021,37302.0,GBP
PwC,Government,GB-GOV-1-300921-102,07 Oct 2021,22675.0,GBP
PwC,Government,GB-GOV-1-300921-102,11 Aug 2021,139276.0,GBP
PwC,Government,GB-GOV-1-300921-102,07 Jul 2021,57915.0,GBP
PwC,Government,GB-GOV-1-300921-102,28 Jun 2021,60829.0,GBP
PwC,Government,GB-GOV-1-300921-102,10 May 2021,205590.0,GBP
PwC,Government,GB-GOV-1-300921-102,15 Apr 2021,25614.0,GBP
PwC,Government,GB-GOV-1-300921-102,17 Mar 2021,92240.0,GBP
PwC,Government,GB-GOV-1-300921-102,12 Feb 2021,22136.0,GBP
PwC,Government,GB-GOV-1-300921-102,12 Feb 2021,81886.0,GBP
PwC,Government,GB-GOV-1-300921-102,12 Feb 2021,118531.0,GBP
