Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,10 Oct 2022,3063.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,08 Oct 2022,12520.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,31 Aug 2022,58276.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,30 Aug 2022,-941.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,15 Jul 2022,23333.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300921-113,06 Jul 2022,-109000.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,21 Jun 2022,9852.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,01 Apr 2022,20822.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,21 Mar 2022,13262.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,10 Feb 2022,8903.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,10 Feb 2022,19205.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,10 Feb 2022,32947.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,10 Feb 2022,10715.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300921-104,01 Jan 2022,0.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300921-106,25 Nov 2021,-7107.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300921-106,25 Nov 2021,-21559.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,18 Oct 2021,42647.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,15 Sep 2021,18306.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,12 Aug 2021,26448.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,02 Jul 2021,11071.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,01 Jun 2021,19578.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,01 Jun 2021,53953.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,23 Apr 2021,36525.0,GBP
Technical & Advisory services,Eighteen East Capital Ltd,GB-GOV-1-300921-103,29 Mar 2021,27360.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,10 Mar 2021,4804.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,10 Mar 2021,18168.0,GBP
Technical & Advisory services,Eighteen East Capital Ltd,GB-GOV-1-300921-103,25 Jan 2021,42000.0,GBP
Technical & Advisory services,Eighteen East Capital Ltd,GB-GOV-1-300921-103,16 Dec 2020,16800.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,04 Nov 2020,7073.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300921-102,01 Oct 2020,-120.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,02 Jul 2020,6957.0,GBP
Legal costs,Correction,GB-GOV-1-300921-102,02 Jun 2020,7866.0,GBP
