Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity Type Investments,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,24 Aug 2023,17129.0,GBP
Shares and Equity Type Investments,PwC,GB-GOV-1-300921-102,08 Jun 2023,19414.0,GBP
Shares and Equity Type Investments,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,17 Apr 2023,3417.0,GBP
Shares and Equity Type Investments,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,07 Feb 2023,2915.0,GBP
Shares and Equity Type Investments,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,29 Dec 2022,774.0,GBP
Shares and Equity Type Investments,Palladium International Ltd (UK),GB-GOV-1-300921-105,06 Dec 2022,81686.0,GBP
Shares and Equity Type Investments,Palladium International Ltd (UK),GB-GOV-1-300921-110,06 Dec 2022,321013.0,GBP
Shares and Equity Type Investments,Dentons UK and Middle East LLP,GB-GOV-1-300921-106,23 Nov 2022,25045.0,GBP
Shares and Equity Type Investments,PwC,GB-GOV-1-300921-102,23 Nov 2022,9165.0,GBP
Shares and Equity - Additions,Shore Capital Stockbrokers Limited,GB-GOV-1-300921-108,10 Dec 2021,24499999.0,GBP
