Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK - Medical Research Council,Government,GB-1-201267-107,21 Mar 2024,11295.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,21 Mar 2024,732943.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Dec 2023,11230.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Dec 2023,654827.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,23 Nov 2023,140995.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,23 Nov 2023,290055.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,27 Jun 2023,737558.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,30 Mar 2023,141397.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,30 Mar 2023,724200.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,16 Feb 2023,46273.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,16 Feb 2023,497025.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,10 Oct 2022,687672.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,10 Oct 2022,7842.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,28 Sep 2022,67411.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Sep 2022,7888.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Sep 2022,848736.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,26 Aug 2022,170784.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,26 Aug 2022,952196.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,26 Aug 2022,7978.0,GBP
Correction,N/A,GB-1-201267-106,04 Mar 2022,49377.0,GBP
Correction,N/A,GB-1-201267-107,04 Mar 2022,-49377.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,28 Jan 2022,-49377.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,28 Jan 2022,49377.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jan 2022,-976918.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jan 2022,1026296.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jan 2022,8333.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jan 2022,936035.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,13 Oct 2021,115129.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,06 Oct 2021,19632.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,06 Oct 2021,944851.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,06 Oct 2021,8216.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,09 Sep 2021,7869.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,09 Sep 2021,1022314.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,15 Mar 2021,7643.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,12 Mar 2021,152719.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,12 Mar 2021,199289.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,15 Dec 2020,1075200.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,15 Dec 2020,132932.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,14 Dec 2020,7571.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,10 Dec 2020,132932.0,GBP
Correction,N/A,GB-1-201267-106,10 Dec 2020,-132932.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,10 Dec 2020,1075200.0,GBP
Correction,N/A,GB-1-201267-107,10 Dec 2020,-1075200.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,21 Sep 2020,189518.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,21 Sep 2020,8078.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,21 Sep 2020,910218.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,23 Jun 2020,168440.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,23 Jun 2020,905445.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,23 Jun 2020,7417.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,15 Apr 2020,7421.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,18 Mar 2020,406831.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,18 Mar 2020,745476.0,GBP
UK - Medical Research Council,Government,GB-1-201267-108,16 Dec 2019,28657.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,16 Dec 2019,419404.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,16 Dec 2019,677906.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,16 Dec 2019,6450.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,27 Sep 2019,371587.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,27 Sep 2019,565860.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,27 Sep 2019,6450.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,10 Jul 2019,6450.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,01 Jul 2019,478517.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jun 2019,582657.0,GBP
UK - Medical Research Council,Government,GB-1-201267-108,16 Apr 2019,19105.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,22 Mar 2019,647847.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,20 Mar 2019,5997.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,20 Mar 2019,302198.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,19 Dec 2018,5997.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,17 Dec 2018,1824381.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,17 Dec 2018,475125.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,27 Sep 2018,669586.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,27 Sep 2018,397692.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,27 Sep 2018,4708.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,06 Jul 2018,5475.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,28 Jun 2018,635670.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,28 Jun 2018,63225.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,05 Apr 2018,23432.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,13 Mar 2018,146782.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,12 Mar 2018,764925.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,18 Dec 2017,2154860.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,02 Oct 2017,11782.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,10 Jul 2017,848596.0,GBP
UK - Medical Research Council,Government,GB-1-201267-105,10 Oct 2016,2203845.0,GBP
UK - Medical Research Council,Government,GB-1-201267-104,03 Oct 2016,982733.0,GBP
UK - Medical Research Council,Government,GB-1-201267-105,04 Jul 2016,2269796.0,GBP
UK - Medical Research Council,Government,GB-1-201267-104,04 Jul 2016,1499741.0,GBP
UK - Medical Research Council,Government,GB-1-201267-102,16 Dec 2015,1359014.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,16 Dec 2015,9191709.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,16 Dec 2015,-9191709.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,16 Dec 2015,2077669.0,GBP
Wellcome Trust,Government,GB-1-201267-103,09 Dec 2015,1500000.0,GBP
Wellcome Trust,Government,GB-1-201267-103,25 Nov 2015,1500000.0,GBP
UK - Medical Research Council,Government,GB-1-201267-102,30 Sep 2015,1450099.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,30 Sep 2015,2303404.0,GBP
Correction,N/A,GB-1-201267-102,24 Jul 2015,375606.0,GBP
Correction,N/A,GB-1-201267-101,24 Jul 2015,-375606.0,GBP
UK - Medical Research Council,Government,GB-1-201267-102,01 Jul 2015,1359060.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,01 Jul 2015,2255312.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,16 Mar 2015,11139566.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,16 Mar 2015,-8529946.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,11 Mar 2015,1000000.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,12 Dec 2014,3456419.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,07 Aug 2014,2166500.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,14 Apr 2014,2831016.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,20 Dec 2013,1503973.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,29 Nov 2013,2456417.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,07 Jun 2013,918548.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,05 Apr 2013,1154686.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,05 Apr 2013,2148610.0,GBP
