Financial Year,Value,Currency
April 2009 - March 2010,0.0,GBP
April 2010 - March 2011,0.0,GBP
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,3303296.0,GBP
April 2013 - March 2014,7709955.0,GBP
April 2014 - March 2015,9232540.0,GBP
April 2015 - March 2016,13804559.0,GBP
April 2016 - March 2017,6956115.0,GBP
April 2017 - March 2018,3950378.0,GBP
April 2018 - March 2019,5057011.0,GBP
April 2019 - March 2020,4303673.0,GBP
April 2020 - March 2021,3915960.0,GBP
April 2021 - March 2022,3791673.0,GBP
April 2022 - March 2023,4151057.0,GBP
April 2023 - March 2024,2428791.0,GBP
April 2024 - March 2025,2259043.0,GBP
April 2025 - March 2026,1772878.0,GBP
