Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK - Medical Research Council,Government,GB-1-201267-107,29 Sep 2023,2500000.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,07 Nov 2022,238116.81,GBP
UK - Medical Research Council,Government,GB-1-201267-107,07 Nov 2022,2304778.83,GBP
UK - Medical Research Council,Government,GB-1-201267-108,28 Mar 2019,39802.0,GBP
UK - Medical Research Council,Government,GB-1-201267-106,05 Jul 2017,9773129.0,GBP
UK - Medical Research Council,Government,GB-1-201267-107,05 Jul 2017,12620723.0,GBP
Wellcome Trust,Government,GB-1-201267-103,17 Nov 2015,3000000.0,GBP
UK - Medical Research Council,Government,GB-1-201267-102,12 Nov 2014,4168174.0,GBP
UK - Medical Research Council,Government,GB-1-201267-105,12 Nov 2014,4473641.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,12 Nov 2014,13702426.0,GBP
UK - Medical Research Council,Government,GB-1-201267-104,12 Nov 2014,2482474.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,04 Aug 2014,2166500.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,28 Mar 2014,2831016.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,11 Dec 2013,1503973.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,29 Nov 2013,2456417.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,08 May 2013,918548.0,GBP
UK - Medical Research Council,Government,GB-1-201267-101,08 Mar 2013,3303296.0,GBP
