Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Research & Development,Correction,GB-GOV-1-300124-107,07 Oct 2022,-107769.0,GBP
Research & Development,Correction,GB-GOV-1-300124-102,07 Oct 2022,107769.0,GBP
Research & Development,Correction,GB-GOV-1-300124-107,16 Sep 2022,107769.0,GBP
Research & Development,Correction,GB-GOV-1-300124-107,16 Sep 2022,344614.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300124-102,16 Sep 2022,-107769.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300124-102,16 Sep 2022,-344614.0,GBP
Technical & Advisory services,Sadler's Wells Theatre,GB-GOV-1-300124-101,08 Feb 2019,900.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300124-101,01 Jan 2019,115.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300124-101,01 Oct 2018,272.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300124-101,04 Jun 2018,12000.0,GBP
Technical & Advisory services,PA CONSULTING SERVICES LTD,GB-GOV-1-300124-101,02 Feb 2018,24000.0,GBP
