Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300772-105,11 Oct 2022,-39553.0,GBP
Customer,N/A,GB-GOV-1-300772-101,21 Jul 2022,137861.0,GBP
Customer,N/A,GB-GOV-1-300772-101,21 Jul 2022,-140974.0,GBP
Customer,N/A,GB-GOV-1-300772-103,31 Mar 2022,-29013.0,GBP
Customer,N/A,GB-GOV-1-300772-101,29 Mar 2022,-137861.0,GBP
Correction,N/A,GB-GOV-1-300772-109,28 Mar 2022,-94040.0,GBP
Correction,N/A,GB-GOV-1-300772-109,25 Mar 2022,47020.0,GBP
UN Women,N/A,GB-GOV-1-300772-105,10 Mar 2022,51243.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300772-106,28 Feb 2022,59248.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300772-104,25 Feb 2022,145049.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300772-109,07 Jan 2022,35674.0,GBP
Correction,N/A,GB-GOV-1-300772-109,01 Dec 2021,85013.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300772-109,04 Nov 2021,81298.0,GBP
Customer,N/A,GB-GOV-1-300772-102,13 Sep 2021,-64620.0,GBP
UN Women,N/A,GB-GOV-1-300772-105,06 Sep 2021,244681.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300772-104,17 Aug 2021,9000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300772-106,10 Aug 2021,252423.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300772-104,20 Jul 2021,345950.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300772-101,15 Feb 2021,569126.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300772-101,14 Dec 2020,247959.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300772-102,11 Dec 2020,200000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300772-101,13 Aug 2020,403844.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300772-103,26 Mar 2020,1024191.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300772-102,12 Feb 2020,1300000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300772-101,23 Dec 2019,396156.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300772-101,23 Sep 2019,25000.0,GBP
