Activity Description,Provider,Date,Value,Currency
July-Sept   2023 Income from FCDO,GB-GOV-1,09 Aug 2023,116261.0,GBP
April-June  2023 Income from FCDO,GB-GOV-1,23 Jun 2023,87644.0,GBP
Jan-March 2023 Income from FCDO,GB-GOV-1,17 Feb 2023,128862.0,GBP
Oct-Dec 2022 Income from FCDO,GB-GOV-1,19 Dec 2022,89515.0,GBP
April-June 2022 Income from FCDO,GB-GOV-1,29 Jun 2022,72495.0,GBP
July-Sept  2022 Income from FCDO,GB-GOV-1,29 Jun 2022,79186.0,GBP
Jan-March 2022 Income from FCDO,GB-GOV-1,09 Feb 2022,79860.0,GBP
Oct-Dec 2021   Income from FCDO,GB-GOV-1,20 Dec 2021,98786.0,GBP
July-Sept 2021  Income from FCDO,GB-GOV-1,08 Oct 2021,59647.0,GBP
April-June 2021  Income from FCDO,GB-GOV-1,14 Jun 2021,73925.0,GBP
Jan-March 2021  Income from FCDO,GB-GOV-1,16 Feb 2021,111235.0,GBP
