Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-299717-UG0002,01 Oct 2023,24241.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jul 2023,93332.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Apr 2023,69670.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jan 2023,55958.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Oct 2022,66340.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,26 Sep 2022,22291.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jul 2022,40892.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,20 May 2022,17575.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Apr 2022,46945.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,28 Jan 2022,20144.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jan 2022,43389.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,08 Oct 2021,13367.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Oct 2021,52973.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jul 2021,68331.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,25 Jun 2021,32775.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Apr 2021,29404.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,04 Mar 2021,15818.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Jan 2021,32642.0,GBP
N/A,N/A,GB-CHC-299717-UG0002,01 Oct 2020,123073.0,GBP
