Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Oct 2023  Staff costs,N/A,GB-CHC-299717-UG0002,01 Oct 2023,917.0,GBP
Oct  2023 Admin costs,N/A,GB-CHC-299717-UG0002,01 Oct 2023,6695.0,GBP
Oct 2023 M&E,N/A,GB-CHC-299717-UG0002,01 Oct 2023,3764.0,GBP
Oct 2023 Project activities,N/A,GB-CHC-299717-UG0002,01 Oct 2023,542.0,GBP
July-Sept 2023 M&E,N/A,GB-CHC-299717-UG0002,01 Jul 2023,4178.0,GBP
July-Sept 2023 Project activities,N/A,GB-CHC-299717-UG0002,01 Jul 2023,3252.0,GBP
July-Sept  2023  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jul 2023,5504.0,GBP
July-Sept  2023 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jul 2023,12533.0,GBP
April-June 2023 Project activities,N/A,GB-CHC-299717-UG0002,01 Apr 2023,3570.0,GBP
April-June 2023 M&E,N/A,GB-CHC-299717-UG0002,01 Apr 2023,4152.0,GBP
April-June  2023  Staff costs,N/A,GB-CHC-299717-UG0002,01 Apr 2023,5730.0,GBP
April-June 2023 Admin costs,N/A,GB-CHC-299717-UG0002,01 Apr 2023,11543.0,GBP
Jan-March 2023 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jan 2023,9214.0,GBP
Jan-March 2023 Project activities,N/A,GB-CHC-299717-UG0002,01 Jan 2023,3570.0,GBP
Jan-March 2023 M&E,N/A,GB-CHC-299717-UG0002,01 Jan 2023,3711.0,GBP
Jan-March 2023  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jan 2023,5730.0,GBP
Oct-Dec 2022 Project activities,N/A,GB-CHC-299717-UG0002,01 Oct 2022,3744.0,GBP
Oct-Dec  2022  Staff costs,N/A,GB-CHC-299717-UG0002,01 Oct 2022,5777.0,GBP
Oct-Dec 2022 Admin costs,N/A,GB-CHC-299717-UG0002,01 Oct 2022,13911.0,GBP
Oct-Dec 2022 M&E,N/A,GB-CHC-299717-UG0002,01 Oct 2022,17585.0,GBP
July-Sept 2022 Project activities,N/A,GB-CHC-299717-UG0002,01 Jul 2022,7562.0,GBP
July-Sept  2022  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jul 2022,9202.0,GBP
July-Sept  2022 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jul 2022,9665.0,GBP
July-Sept 2022 M&E,N/A,GB-CHC-299717-UG0002,01 Jul 2022,4009.0,GBP
April-June 2022 Project activities,N/A,GB-CHC-299717-UG0002,01 Apr 2022,2785.0,GBP
April-June 2022  Staff costs,N/A,GB-CHC-299717-UG0002,01 Apr 2022,5445.0,GBP
April-June 2022 Admin costs,N/A,GB-CHC-299717-UG0002,01 Apr 2022,7055.0,GBP
April-June 2022 M&E,N/A,GB-CHC-299717-UG0002,01 Apr 2022,4047.0,GBP
Jan-March 2022 Project activities,N/A,GB-CHC-299717-UG0002,01 Jan 2022,2591.0,GBP
Jan-March 2022  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jan 2022,4938.0,GBP
Jan-March 2022 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jan 2022,9152.0,GBP
Jan-March 2022 M&E,N/A,GB-CHC-299717-UG0002,01 Jan 2022,3633.0,GBP
Oct-Dec 2021   Staff costs,N/A,GB-CHC-299717-UG0002,01 Oct 2021,4938.0,GBP
Oct-Dec 2021  Admin costs,N/A,GB-CHC-299717-UG0002,01 Oct 2021,8768.0,GBP
Oct-Dec 2021 Project activities,N/A,GB-CHC-299717-UG0002,01 Oct 2021,2659.0,GBP
Oct-Dec 2021   M&E,N/A,GB-CHC-299717-UG0002,01 Oct 2021,2396.0,GBP
July-Sept 2021 Project activities,N/A,GB-CHC-299717-UG0002,01 Jul 2021,1777.0,GBP
July-Sept 2021  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jul 2021,5193.0,GBP
July-Sept 2021 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jul 2021,11146.0,GBP
July-Sept 2021  M&E,N/A,GB-CHC-299717-UG0002,01 Jul 2021,2265.0,GBP
April-June 2021 Project activities,N/A,GB-CHC-299717-UG0002,01 Apr 2021,1493.0,GBP
April-June 2021  Staff costs,N/A,GB-CHC-299717-UG0002,01 Apr 2021,6136.0,GBP
April-June 2021 Admin costs,N/A,GB-CHC-299717-UG0002,01 Apr 2021,6312.0,GBP
April-June 2021  M&E,N/A,GB-CHC-299717-UG0002,01 Apr 2021,1504.0,GBP
Jan-March 2021 Project activities,N/A,GB-CHC-299717-UG0002,01 Jan 2021,2224.0,GBP
Jan-March 2021  Staff costs,N/A,GB-CHC-299717-UG0002,01 Jan 2021,5974.0,GBP
Jan-March 2021 Admin costs,N/A,GB-CHC-299717-UG0002,01 Jan 2021,7921.0,GBP
Jan-March 2021  M&E,N/A,GB-CHC-299717-UG0002,01 Jan 2021,1820.0,GBP
Oct-Dec 2020 Project activities,N/A,GB-CHC-299717-UG0002,01 Oct 2020,1432.0,GBP
Oct-Dec 2020 Staff costs,N/A,GB-CHC-299717-UG0002,01 Oct 2020,4583.0,GBP
Oct-Dec 2020 Admin costs,N/A,GB-CHC-299717-UG0002,01 Oct 2020,11918.0,GBP
Oct-Dec 2020 M&E,N/A,GB-CHC-299717-UG0002,01 Oct 2020,1602.0,GBP
