Activity Description,Provider,Date,Value,Currency
7007338 Mar 2023 Invoice ,N/A,28 Apr 2023,30564.91,GBP
7007204 Feb 2023 Monthly Invoice,N/A,30 Mar 2023,40416.54,GBP
7007006 Jan 2023 Monthly Invoice,N/A,01 Mar 2023,30140.75,GBP
7006841 Dec 2022 Monthly Invoice,N/A,09 Feb 2023,30934.78,GBP
7006475 Nov 2022 Monthly Invoice,N/A,15 Dec 2022,33569.14,GBP
7006345 Oct 2022 Monthly Invoice,N/A,01 Dec 2022,30313.46,GBP
7006156 Sep 22 Monthly Invoice,N/A,11 Nov 2022,55530.55,GBP
7005957 - May 2022 Monthly Invoice,N/A,13 Oct 2022,38711.56,GBP
7005959 - Jun 2022 Monthly Invoice,N/A,13 Oct 2022,48383.14,GBP
7005963 - Aug  22 Monthly Invoice,N/A,13 Oct 2022,34569.89,GBP
7005961 - Jul 2022 Monthly Invoice,N/A,13 Oct 2022,56054.86,GBP
7005134 Apr 23 Monthly Invoice,N/A,30 May 2022,27678.87,GBP
7004928 Mar 22 Monthly Invoice,N/A,21 Apr 2022,34458.49,GBP
7004720 Feb 22 Monthly Invoice,N/A,21 Mar 2022,38513.88,GBP
7004579 Jan 22 Monthly Invoice,N/A,24 Feb 2022,24171.63,GBP
7004325 Dec 21 Invoice,N/A,21 Jan 2022,18420.69,GBP
7004078 Nov 21 Monthly Invoice,N/A,16 Dec 2021,21924.83,GBP
7003828 Oct 21 Monthly Invoice,N/A,23 Nov 2021,23684.38,GBP
7003560 Sep 21 Monthly Invoice,N/A,19 Oct 2021,37736.87,GBP
7003406 Aug 21 Monthly Invoice,N/A,23 Sep 2021,27953.37,GBP
7003232 Jul 21 Monthly Invoice,N/A,18 Aug 2021,55676.57,GBP
7003051 - Jul 21 Monthly Invoice,N/A,15 Jul 2021,42203.13,GBP
7002895 - May 21 Monthly Invoice,N/A,21 Jun 2021,38321.88,GBP
7003721 - Monthly Apr 21 Invoice,N/A,20 May 2021,17454.25,GBP
7002516 - Mar 2021 Monthly Invoice,N/A,15 Apr 2021,27709.0,GBP
7002360 - Feb 2021 Monthly Invoice,N/A,19 Mar 2021,28737.5,GBP
7002182 - Jan 2021 Monthly Invoice,N/A,19 Feb 2021,21761.88,GBP
7002064 - Dec 2020 Monthly Invoice,N/A,25 Jan 2021,20640.63,GBP
7001836 - Nov 2020 Monthly Invoice,N/A,17 Dec 2020,17143.75,GBP
7001626 - Oct 2020 Monthly Invoice,N/A,27 Nov 2020,26124.75,GBP
7001453 - Sep 2020 Monthly Invoice ,N/A,30 Oct 2020,27976.62,GBP
7001282 - Aug 2020 Monthly Invoice,N/A,17 Sep 2020,25400.0,GBP
7001152 - Jul 2020 Monthly Invoice,N/A,20 Aug 2020,38932.75,GBP
7000949 Jun 2020 Monthly Invoice ,N/A,15 Jul 2020,59849.88,GBP
7000838 - May 2020 Monthly Invoice,N/A,26 Jun 2020,39881.25,GBP
7000705 - Apr 2020 Monthly Invoice,N/A,26 May 2020,28546.25,GBP
7000607 - Mar 2020 Monthly Invoice,N/A,21 Apr 2020,24057.18,GBP
7000537 - Feb 2020 Monthly Invoice,N/A,23 Mar 2020,40070.5,GBP
70000462 - Jan 2020 Monthly Invoice,N/A,24 Feb 2020,25140.78,GBP
Monthly Invoice - Dec 2019,N/A,20 Jan 2020,15225.49,GBP
Monthly Invoice Nov 2019,N/A,20 Dec 2019,23384.38,GBP
N/A,N/A,10 Dec 2019,15365.63,GBP
