Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PRANTAKATHA,N/A,GB-GOV-1-400020-402,09 Apr 2024,1142.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-400020-404,18 Mar 2024,33600.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-400020-415,18 Mar 2024,8400.0,GBP
RUBAROO,N/A,GB-GOV-1-400020-406,04 Mar 2024,880.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-415,27 Feb 2024,4000.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-421,27 Feb 2024,16000.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-415,21 Feb 2024,5230.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-415,21 Feb 2024,9800.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-411,21 Feb 2024,20919.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-419,21 Feb 2024,39200.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-408,02 Feb 2024,24458.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-415,02 Feb 2024,6114.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-401,29 Jan 2024,35597.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-415,29 Jan 2024,8899.0,GBP
ROYAL BOTANIC GARDENS - KEW,N/A,GB-GOV-1-400020-415,24 Jan 2024,4900.0,GBP
ROYAL BOTANIC GARDENS - KEW,N/A,GB-GOV-1-400020-418,24 Jan 2024,19600.0,GBP
INDIA RESOURCES TRUST,N/A,GB-GOV-1-400020-420,23 Jan 2024,50000.0,GBP
BRUNEL UNIVERSITY,N/A,GB-GOV-1-400020-417,22 Jan 2024,169730.0,GBP
COMMONWEALTH HERITAGE FORUM,N/A,GB-GOV-1-400020-412,15 Jan 2024,99100.0,GBP
PRANTAKATHA,N/A,GB-GOV-1-400020-402,10 Jan 2024,20162.0,GBP
PwC India,N/A,GB-GOV-1-400020-409,12 Dec 2023,40000.0,GBP
CEIBA GREEN SOLUTIONS OPC PRIVATE LIMITED,N/A,GB-GOV-1-400020-407,11 Dec 2023,38560.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-414,23 Nov 2023,20000.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-403,23 Nov 2023,39266.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-415,23 Nov 2023,5000.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-415,23 Nov 2023,9816.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-405,20 Nov 2023,41846.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-415,20 Nov 2023,10461.0,GBP
