Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-400020-415,21 May 2024,8400.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-400020-404,21 May 2024,33600.0,GBP
PwC India,N/A,GB-GOV-1-400020-409,17 May 2024,23736.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-415,15 May 2024,4899.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-401,15 May 2024,19597.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-415,02 May 2024,2615.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-411,02 May 2024,10459.0,GBP
INDIA RESOURCES TRUST,N/A,GB-GOV-1-400020-420,02 May 2024,39407.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-415,12 Apr 2024,1544.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-415,12 Apr 2024,7350.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-419,12 Apr 2024,4900.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-419,12 Apr 2024,24500.0,GBP
PRANTAKATHA,N/A,GB-GOV-1-400020-402,12 Apr 2024,5712.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-408,12 Apr 2024,6178.0,GBP
ROYAL BOTANIC GARDENS - KEW,N/A,GB-GOV-1-400020-415,11 Apr 2024,4900.0,GBP
ROYAL BOTANIC GARDENS - KEW,N/A,GB-GOV-1-400020-418,11 Apr 2024,19600.0,GBP
BRUNEL UNIVERSITY,N/A,GB-GOV-1-400020-417,11 Apr 2024,111899.0,GBP
PwC India,N/A,GB-GOV-1-400020-409,11 Apr 2024,7912.0,GBP
COMMONWEALTH HERITAGE FORUM,N/A,GB-GOV-1-400020-412,11 Apr 2024,50064.0,GBP
RUBAROO,N/A,GB-GOV-1-400020-406,08 Apr 2024,880.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-421,04 Apr 2024,8250.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-415,04 Apr 2024,2063.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-415,04 Apr 2024,3926.0,GBP
CEIBA GREEN SOLUTIONS OPC PRIVATE LIMITED,N/A,GB-GOV-1-400020-407,04 Apr 2024,12392.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-403,04 Apr 2024,3436.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-403,04 Apr 2024,12270.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-415,14 Mar 2024,2615.0,GBP
CORE CARBONX SOLUTIONS PRIVATE LTD,N/A,GB-GOV-1-400020-411,14 Mar 2024,10460.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-415,11 Mar 2024,3500.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-414,11 Mar 2024,14000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-415,07 Mar 2024,4000.0,GBP
INDIA RESOURCES TRUST,N/A,GB-GOV-1-400020-420,07 Mar 2024,9008.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-400020-401,07 Mar 2024,16000.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-415,06 Mar 2024,4555.0,GBP
SELF EMPLOYED WOMENS ASSOCIATION,N/A,GB-GOV-1-400020-408,06 Mar 2024,18223.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-421,04 Mar 2024,7740.0,GBP
NATIONAL INSTITUTE OF HYDROLOGY,N/A,GB-GOV-1-400020-415,04 Mar 2024,1935.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-415,04 Mar 2024,2450.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-415,04 Mar 2024,2945.0,GBP
ICF CONSULTING INDIA PVT LTD,N/A,GB-GOV-1-400020-419,04 Mar 2024,9800.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-403,04 Mar 2024,11780.0,GBP
PRANTAKATHA,N/A,GB-GOV-1-400020-402,04 Mar 2024,4450.0,GBP
CEIBA GREEN SOLUTIONS OPC PRIVATE LIMITED,N/A,GB-GOV-1-400020-407,29 Feb 2024,8768.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-415,28 Feb 2024,5576.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-405,28 Feb 2024,22516.0,GBP
PwC India,N/A,GB-GOV-1-400020-409,14 Feb 2024,7912.0,GBP
COMMONWEALTH HERITAGE FORUM,N/A,GB-GOV-1-400020-412,08 Feb 2024,9000.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-415,25 Jan 2024,1500.0,GBP
OW DATA LEADS PRIVATE LIMITED,N/A,GB-GOV-1-400020-414,25 Jan 2024,6000.0,GBP
PRANTAKATHA,N/A,GB-GOV-1-400020-402,17 Jan 2024,10000.0,GBP
CEIBA GREEN SOLUTIONS OPC PRIVATE LIMITED,N/A,GB-GOV-1-400020-407,08 Jan 2024,16691.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-415,22 Dec 2023,2945.0,GBP
IIT ROPAR,N/A,GB-GOV-1-400020-403,22 Dec 2023,11780.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-415,01 Dec 2023,4832.0,GBP
Partnering Hope Into Action (PHIA) FOUNDATION,N/A,GB-GOV-1-400020-405,01 Dec 2023,19330.0,GBP
