Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2023,5254.26,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2022,-7593.15,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Dec 2021,39739.3,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,30 Sep 2021,-35268.39,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2021,344141.3,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Dec 2020,105291.82,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,30 Sep 2020,39788.05,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,30 Jun 2020,-19998.4,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2020,318943.7,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Dec 2019,73354.6,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,30 Sep 2019,456.77,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,30 Jun 2019,224931.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2019,134622.93,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Dec 2018,78784.8,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_IDN_301,31 Mar 2018,254593.0,GBP
