Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,578989.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,90142.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,121345.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,208020.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,266959.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,128279.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,845948.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,1029699.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,45071.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,34670.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,2291687.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,981161.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,97076.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,159482.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,936090.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,329365.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,138680.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,370969.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,724603.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,3116833.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,537385.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,232289.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,166416.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,443776.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,606725.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,291228.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,433375.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,537385.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,208020.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,266959.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,65873.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,474979.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,45071.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,124812.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,748872.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,318964.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,97076.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,17335.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,1213450.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,228822.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,242690.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,350167.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,2094068.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,679532.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,121345.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,124812.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,426441.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,176817.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,124812.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,135213.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,291228.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,384837.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,260025.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,790476.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,201086.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,859816.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,218421.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,301629.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,131746.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,523517.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,107477.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,156015.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,901420.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,128279.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,506182.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,1096074.63,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,2861270.47,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2024,920723.9,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,792725.6578164807,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,125732.14738811391,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,165375.39428294834,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,284224.808824216,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,364837.3104512128,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,175540.63769895915,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1161964.0897070942,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1413014.3735018575,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,63758.969241860286,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,3188802.1516045667,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1345780.977504165,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,134917.56822366006,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,216568.13383081398,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1282043.757694187,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,451342.3517138423,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,190919.55714933868,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,509482.33415970387,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,993171.2392368203,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,4274728.329022124,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,734826.5040277858,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,320758.01996658626,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,226006.0739645022,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,608141.860841676,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,832604.2124620228,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,401758.2664951227,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,595549.1381735334,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,738672.8836237391,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,284720.51905015804,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,365747.23228676204,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,90022.52482969314,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,652371.3636842802,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,62996.163719975535,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,170056.89997817404,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1026773.8421306707,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,438746.3916116354,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,131935.924981843,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,25222.591720681132,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1663311.659081896,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,313307.2741997007,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,332130.49991847045,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,479213.2444148558,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,2870253.4442713973,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,929619.5831341384,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,167502.88193001485,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,170776.47767988182,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,584900.060152824,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,244567.41065968224,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,170296.51145401795,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,185835.97086146194,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,398255.42375277984,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,529659.8736083189,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,357153.43981251953,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1082575.471163264,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,276692.70638959744,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1179163.843674523,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,303442.6533335265,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,411420.5485705734,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,181924.5726583405,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,717975.2925581794,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,146203.9792613021,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,215750.8926965618,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1234351.3225794083,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,177027.09607690986,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,694533.6980940921,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1503275.8730692884,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,3924257.283114483,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2023,1262780.8138162268,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,792725.6578164807,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,125732.14738811391,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,165375.39428294834,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,284224.808824216,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,364837.3104512128,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,175540.63769895915,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1161964.0897070942,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1413014.3735018575,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,63758.969241860286,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,3188802.1516045667,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1345780.977504165,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,134917.56822366006,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,216568.13383081398,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1282043.757694187,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,451342.3517138423,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,190919.55714933868,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,509482.33415970387,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,993171.2392368203,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,4274728.329022124,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,734826.5040277858,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,320758.01996658626,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,226006.0739645022,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,608141.860841676,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,832604.2124620228,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,401758.2664951227,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,595549.1381735334,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,738672.8836237391,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,284720.51905015804,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,365747.23228676204,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,90022.52482969314,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,652371.3636842802,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,62996.163719975535,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,170056.89997817404,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1026773.8421306707,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,438746.3916116354,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,131935.924981843,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,25222.591720681132,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1663311.659081896,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,313307.2741997007,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,332130.49991847045,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,479213.2444148558,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,2870253.4442713973,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,929619.5831341384,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,167502.88193001485,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,170776.47767988182,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,584900.060152824,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,244567.41065968224,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,170296.51145401795,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,185835.97086146194,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,398255.42375277984,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,529659.8736083189,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,357153.43981251953,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1082575.471163264,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,276692.70638959744,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1179163.843674523,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,303442.6533335265,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,411420.5485705734,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,181924.5726583405,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,717975.2925581794,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,146203.9792613021,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,215750.8926965618,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1234351.3225794083,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,177027.09607690986,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,694533.6980940921,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1503275.8730692884,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,3924257.283114483,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2023,1262780.8138162268,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,792725.6578164807,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,125732.14738811391,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,165375.39428294834,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,284224.808824216,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,364837.3104512128,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,175540.63769895915,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1161964.0897070942,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1413014.3735018575,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,63758.969241860286,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,3188802.1516045667,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1345780.977504165,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,134917.56822366006,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,216568.13383081398,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1282043.757694187,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,451342.3517138423,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,190919.55714933868,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,509482.33415970387,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,993171.2392368203,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,4274728.329022124,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,734826.5040277858,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,320758.01996658626,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,226006.0739645022,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,608141.860841676,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,832604.2124620228,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,401758.2664951227,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,595549.1381735334,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,738672.8836237391,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,284720.51905015804,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,365747.23228676204,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,90022.52482969314,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,652371.3636842802,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,62996.163719975535,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,170056.89997817404,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1026773.8421306707,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,438746.3916116354,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,131935.924981843,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,25222.591720681132,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1663311.659081896,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,313307.2741997007,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,332130.49991847045,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,479213.2444148558,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,2870253.4442713973,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,929619.5831341384,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,167502.88193001485,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,170776.47767988182,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,584900.060152824,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,244567.41065968224,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,170296.51145401795,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,185835.97086146194,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,398255.42375277984,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,529659.8736083189,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,357153.43981251953,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1082575.471163264,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,276692.70638959744,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1179163.843674523,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,303442.6533335265,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,411420.5485705734,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,181924.5726583405,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,717975.2925581794,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,146203.9792613021,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,215750.8926965618,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1234351.3225794083,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,177027.09607690986,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,694533.6980940921,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1503275.8730692884,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,3924257.283114483,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2023,1262780.8138162268,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,635923.4635655534,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,100862.1606481346,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,132663.92034112502,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,228004.76189531383,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,292672.00299676345,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,140818.4650279996,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,932126.0403008097,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1133518.2425408948,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,51147.35993954659,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,2558052.82556291,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1079583.7020998874,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,108230.69297006933,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,173730.66760947765,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1028453.7895255382,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,362066.23152108816,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,153155.41366382272,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,408706.04776022903,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,796720.6411721635,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,3429181.3542168215,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,589476.8397534284,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,257311.6550628946,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,181301.7705749992,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,487850.58824873995,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,667913.9868217746,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,322289.944606306,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,477748.72294908087,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,592562.4003262802,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,228402.4199762623,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,293401.9410775243,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,72215.94914222836,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,523331.4363354846,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,50535.438369050156,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,136419.41795502842,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,823676.6043182715,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,351961.76915614813,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,105838.82274515972,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,20233.529379250445,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1334306.3906191837,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,251334.6767633967,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,266434.64328589756,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,384424.22440845286,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,2302513.4781427523,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,745739.5875558816,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,134370.5880891351,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,136996.66222593418,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,469206.0467887527,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,196191.65007267764,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,136611.63396081334,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,149077.36753570137,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,319479.9688384322,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,424892.4429473574,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,286508.012236572,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,868440.5965734862,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,221962.51938565858,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,945923.6599534523,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,243421.29108434913,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,330041.01437777345,GBP
