Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2225633.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,353001.928,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,464303.1575,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,797981.3245,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1024306.644,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,492842.7998,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3262296.656,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3967138.146,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,179007.8316,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,8952788.375,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3778375.615,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,378790.649,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,608030.4073,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3599428.847,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1267175.688,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,536020.2078,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1430407.815,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2788398.747,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,12001603.2,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2063077.567,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,900550.9078,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,634528.0941,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1707401.439,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2337595.423,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1127964.849,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1672046.476,GBP
