Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Mar 2021,26505.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Sep 2019,48422.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Jun 2019,48422.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Mar 2019,48422.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Dec 2018,48033.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Sep 2018,48033.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Jun 2018,48033.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Mar 2018,48033.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Dec 2017,47647.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Sep 2017,47647.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,30 Jun 2017,47647.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P003648_1,31 Mar 2017,47647.91,GBP
