Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-204483-102,30 Aug 2017,-6212.0,GBP
PwC Ghana,N/A,GB-1-204483-101,07 Aug 2017,9133.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,12 Jun 2017,45175.0,GBP
PwC Ghana,N/A,GB-1-204483-101,08 Dec 2016,10253.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,19 Aug 2016,286426.0,GBP
Coffey International Development,Government,GB-1-204483-101,20 May 2016,38132.0,GBP
Coffey International Development,Government,GB-1-204483-101,20 May 2016,-19895.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,19 May 2016,136410.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,23 Feb 2016,326130.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,19 Nov 2015,252804.0,GBP
PwC Ghana,N/A,GB-1-204483-101,18 Sep 2015,7081.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,28 Aug 2015,302787.0,GBP
Coffey International Development,Government,GB-1-204483-101,25 Jun 2015,13370.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,07 May 2015,476152.0,GBP
UK - Ministry of Defence,N/A,GB-1-204483-101,19 Mar 2015,16829.0,GBP
UK - Ministry of Defence,N/A,GB-1-204483-101,20 Nov 2014,11103.0,GBP
UK - Ministry of Defence,N/A,GB-1-204483-101,12 Aug 2014,8488.0,GBP
Office of the President Ghana,N/A,GB-1-204483-102,16 Jun 2014,170229.0,GBP
