Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Dec 2020,19106.56,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Sep 2020,316313.29,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Jun 2020,232672.65,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Mar 2020,358121.67,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Dec 2019,229639.8,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Sep 2019,278463.47,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Jun 2019,275200.03,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Mar 2019,263831.97,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Dec 2018,244258.99,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Sep 2018,252511.7,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Jun 2018,366253.0,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Mar 2018,192190.0,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,31 Dec 2017,257749.0,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Sep 2017,174200.0,GBP
Mercy Corps Expenditure,N/A,GB-SC-SC030289-91221,30 Jun 2017,95082.0,GBP
