Activity Description,Provider,Date,Value,Currency
Funds incoming from the Donor,GB-1,31 Mar 2021,583683.0,GBP
Funds incoming from the Donor,GB-1,30 Sep 2020,356377.0,GBP
Funds incoming from the Donor,GB-1,30 Jun 2020,322676.0,GBP
Funds incoming from the Donor,GB-1,31 Mar 2020,325381.0,GBP
Funds incoming from the Donor,GB-1,31 Dec 2019,382397.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Sep 2019,372349.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Jun 2019,427272.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,31 Mar 2019,243686.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,31 Dec 2018,394265.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Sep 2018,479950.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Jun 2018,204539.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,31 Mar 2018,185738.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,31 Dec 2017,174120.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Sep 2017,435111.0,GBP
FUNDS RECEIVED FROM DONOR,GB-1,30 Jun 2017,85007.0,GBP
