Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KHAN,N/A,GB-SC-SC030289-91221,30 Sep 2020,3084.41,GBP
AHD,N/A,GB-SC-SC030289-91221,30 Sep 2020,18282.38,GBP
TCF,N/A,GB-SC-SC030289-91221,30 Sep 2020,-3627.18,GBP
SWODEN,N/A,GB-SC-SC030289-91221,30 Sep 2020,13240.32,GBP
KHAN,N/A,GB-SC-SC030289-91221,30 Jun 2020,18333.43,GBP
SWODEN,N/A,GB-SC-SC030289-91221,31 Mar 2020,19880.64,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Mar 2020,24547.2,GBP
TCF,N/A,GB-SC-SC030289-91221,31 Mar 2020,51630.12,GBP
SWODEN,N/A,GB-SC-SC030289-91221,31 Dec 2019,26436.8,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Dec 2019,95670.63,GBP
KHAN,N/A,GB-SC-SC030289-91221,31 Dec 2019,32815.75,GBP
TCF,N/A,GB-SC-SC030289-91221,30 Sep 2019,42823.49,GBP
SWODEN,N/A,GB-SC-SC030289-91221,30 Sep 2019,97119.27,GBP
KHAN,N/A,GB-SC-SC030289-91221,31 Mar 2019,166114.87,GBP
N/A,N/A,GB-SC-SC030289-91221,31 Mar 2019,87147.14,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Mar 2019,149824.02,FKP
TCF,N/A,GB-SC-SC030289-91221,31 Mar 2019,54300.34,GBP
N/A,N/A,GB-SC-SC030289-91221,31 Dec 2018,86520.88,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Dec 2018,22849.46,GBP
KHAN,N/A,GB-SC-SC030289-91221,30 Sep 2018,56621.82,GBP
AHD,N/A,GB-SC-SC030289-91221,30 Sep 2018,80256.32,GBP
TCF,N/A,GB-SC-SC030289-91221,30 Sep 2018,52683.63,GBP
KHAN,N/A,GB-SC-SC030289-91221,30 Jun 2018,22997.0,GBP
SWODEN,N/A,GB-SC-SC030289-91221,30 Jun 2018,38113.42,GBP
TCF,N/A,GB-SC-SC030289-91221,30 Jun 2018,17771.48,GBP
KHAN,N/A,GB-SC-SC030289-91221,31 Mar 2018,19472.73,GBP
SWODEN,N/A,GB-SC-SC030289-91221,31 Mar 2018,11186.89,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Mar 2018,20346.31,GBP
TCF,N/A,GB-SC-SC030289-91221,31 Mar 2018,12906.51,GBP
TCF,N/A,GB-SC-SC030289-91221,31 Dec 2017,8018.83,GBP
AHD,N/A,GB-SC-SC030289-91221,31 Dec 2017,10579.41,GBP
SWODEN,N/A,GB-SC-SC030289-91221,31 Dec 2017,6310.28,GBP
AHD,N/A,GB-SC-SC030289-91221,30 Sep 2017,13973.24,GBP
KHAN,N/A,GB-SC-SC030289-91221,30 Sep 2017,15861.08,GBP
SWODEN,N/A,GB-SC-SC030289-91221,30 Sep 2017,9777.5,GBP
TCF,N/A,GB-SC-SC030289-91221,30 Sep 2017,13086.45,GBP
