Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201708,25 Nov 2022,62691.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_3_201813,25 Nov 2022,324288.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,25 Nov 2022,192831.0,GBP
Keele University,N/A,GB-GOV-10-RIGHT_3_201773,25 Nov 2022,166324.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201708,14 Oct 2022,96708.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_3_201813,14 Oct 2022,9955.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,14 Oct 2022,234103.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,29 Jun 2022,90450.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_3_201813,22 Mar 2022,321529.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,22 Mar 2022,132051.0,GBP
Keele University,N/A,GB-GOV-10-RIGHT_3_201773,22 Mar 2022,246680.0,GBP
Keele University,N/A,GB-GOV-10-RIGHT_3_201773,14 Dec 2021,207264.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201708,26 Nov 2021,207547.81,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_3_201813,26 Nov 2021,321529.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,26 Nov 2021,208390.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201708,12 Nov 2021,298040.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_3_201813,12 Nov 2021,107176.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_3_201816,12 Nov 2021,138926.0,GBP
