Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Jun 2023,111510.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,31 Mar 2023,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,31 Dec 2022,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Sep 2022,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Jun 2022,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,31 Mar 2022,81772.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,31 Dec 2021,81774.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Sep 2021,81774.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Jun 2021,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,31 Mar 2021,111510.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006285_1,30 Jun 2020,110530.81,GBP
