Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2023,-4691.85,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2023,25000.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2022,-2098.09,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2022,7615.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2021,12480.5,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2021,43754.51,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2021,16147.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2021,67781.12,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2020,37846.59,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2020,201288.69,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2020,29671.13,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2020,357087.02,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2019,155248.8,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2019,488903.54,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2019,85440.58,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2019,859398.58,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2018,34846.45,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2018,23436.51,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2018,14139.69,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2018,36350.08,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2017,110458.94,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2017,52843.88,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Jun 2017,93081.53,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Mar 2017,77567.05,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,31 Dec 2016,370091.86,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-04,30 Sep 2016,320559.41,GBP
