Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Sep 2022,34815.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Sep 2021,150564.34,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Jun 2021,150564.34,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,31 Mar 2021,490033.18,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Jun 2020,177197.2,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,31 Mar 2020,177197.18,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,31 Dec 2019,175773.41,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Sep 2019,175773.41,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,30 Jun 2019,175773.41,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S014934_1,31 Mar 2019,175773.41,GBP
