Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Iraq CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000029,31 Mar 2023,1812067.93,GBP
Expenditure on Iraq CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000029,31 Dec 2022,3517823.82,GBP
Expenditure on Iraq CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000029,30 Sep 2022,991823.9,GBP
Expenditure on Iraq CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000029,30 Jun 2022,21346.8,GBP
Expenditure on Iraq CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000029,31 Mar 2022,2244605.1,GBP
Expenditure on Iraq CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000029,31 Dec 2021,3328634.69,GBP
Expenditure on Iraq CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000029,30 Sep 2021,1789823.48,GBP
Expenditure on Iraq CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000029,30 Jun 2021,806766.78,GBP
Expenditure on Iraq CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000029,31 Mar 2021,1859062.33,GBP
Expenditure on Iraq CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000029,31 Dec 2020,1280201.19,GBP
Expenditure on Iraq CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000029,30 Sep 2020,3196556.0,GBP
Expenditure on Iraq CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000029,30 Jun 2020,5120183.98452675,GBP
Expenditure on Iraq CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000029,31 Mar 2020,2671891.89936498,GBP
Expenditure on Iraq CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000029,31 Dec 2019,6276094.0,GBP
Expenditure on Iraq CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000029,30 Sep 2019,3804590.0,GBP
Expenditure on Iraq CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000029,30 Jun 2019,4135867.0,GBP
