Activity Description,Provider,Date,Value,Currency
Incoming Funds_Incoming Funds_Oct 22 to Mar 23,GB-GOV-1-205242,31 Mar 2023,1800779.21,GBP
Incoming Funds_July 22 to Sept 22,GB-GOV-1-205242,30 Sep 2022,1144497.06,GBP
Incoming Funds_May 22 to June 22,GB-GOV-1-205242,30 Jun 2022,1298202.13,GBP
Incoming Funds_Apr 21 - Apr 22,GB-GOV-1-205242,30 Apr 2022,3668735.03,GBP
Incoming Funds Jan 21 - Mar 21,GB-GOV-1-205242,31 Mar 2021,2958175.2,GBP
Incoming Funds Oct 20 - Dec 20,GB-GOV-1-205242,31 Dec 2020,1022231.23,GBP
Incoming Funds Jul 20 - Sep 20,GB-GOV-1-205242,30 Sep 2020,1548709.28,GBP
Incoming Funds Apr 20 - Jun 20,GB-GOV-1-205242,30 Jun 2020,960467.23,GBP
Incoming Funds Jan 20 - Mar 20,GB-GOV-1-205242,30 Mar 2020,865012.1,GBP
Incoming Funds Oct 19 - Dec 19,GB-GOV-1-205242,31 Dec 2019,51511.33,GBP
Incoming Funds Jul 19 - Sep 19,GB-GOV-1-205242,30 Sep 2019,20200.24,GBP
Incoming Funds Mar 19 - Jun 19,GB-GOV-1-205242,30 Jun 2019,1140039.0,GBP
