Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AFRICA HR SOLUTIONS LTD - 19643_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,59643.53,GBP
ALERTE SANTE - 19809_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,109383.99,GBP
COMPANYX COMMUNICATIONS LTD - 18871_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,7980.0,GBP
EUROPEAN INTERPRETERS SRL - 21670_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,12317.07,GBP
FOUNDATION MERIEUX - 16296_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,337225.43,GBP
FULL CIRCLE SRL - 21547_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,14792.34,GBP
INTEL OUTSOURCING SERVICES - 20152_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,125964.3,GBP
LE CHATELAIN BRUSSELS HOTEL - 21537_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,26100.91,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE - 16261_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,89753.48,GBP
NFT MAWAZO HOUSE - 16931_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,28890.3,GBP
THE OPERATIONS PARTNERSHIP - 16493_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,37315.45,GBP
Kabira Country Club_Oct 22 to Mar 23,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2023,21447.74,GBP
FOUNDATION MERIEUX - 16296_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,216154.8,GBP
HRSOLUTION INTERNATIONAL GMBH - 16594_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,4106.08,GBP
INTEL OUTSOURCING SERVICES - 20152_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,68573.9,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE - 16261_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,68582.27,GBP
NFT MAWAZO HOUSE - 16931_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,25652.72,GBP
THE OPERATIONS PARTNERSHIP - 16493_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,36625.84,GBP
BYG Alexander Ltd_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,3241.19,GBP
Ridar Hotel_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,9631.79,GBP
AFRICA HR SOLUTIONS LTD - 19643_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,53241.01,GBP
ALERTE SANTE - 19809_July 22 to Sept 22,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2022,134631.07,GBP
AFRICA HR SOLUTIONS LTD - 19643_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,38423.16,GBP
ALERTE SANTE - 19809_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,52125.57,GBP
COMPANYX COMMUNICATIONS LTD - 18871_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,8816.0,GBP
FOUNDATION MERIEUX - 16296_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,169867.01,GBP
INTEL OUTSOURCING SERVICES - 20152_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,28024.92,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE - 16261_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,50900.83,GBP
NFT MAWAZO HOUSE - 16931_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,16178.5,GBP
THE OPERATIONS PARTNERSHIP - 16493_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,12773.06,GBP
BYG Alexander Ltd_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,3185.27,GBP
COTFONE-Community Transformation Foundation Network_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,3802.62,GBP
Hotel Katikomu_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,5560.8,GBP
Transparency International Uganda_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,3722.26,GBP
UDN-Uganda Debt Network_May 22 to June 22,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2022,3657.78,GBP
Africa HR Solutions Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,232869.98,GBP
Alerte Sante_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,216472.25,GBP
Cms Francis Lefebvre Avocats_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,5822.38,GBP
Companyx Communications Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,8816.0,GBP
Disability Matters Trust_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4500.0,GBP
Elements Holdings Group Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,35680.62,GBP
"Emery Mukendi Wafwana & Associates, P.C. Uk_Apr 21 to Apr 22",N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4715.77,GBP
Foundation Merieux_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,789813.98,GBP
Hotel Mercure Blois Centre_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,6702.9,GBP
Hrsolution International Gmbh_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4594.37,GBP
ICI - Sante_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,105781.98,GBP
ILS_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,6000.0,GBP
Institute Of Development Studies_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,37062.33,GBP
Intel Outsourcing Services_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,63177.73,GBP
"Interprenet, Ltd_Apr 21 to Apr 22",N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,18480.63,GBP
Into French Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4110.85,GBP
Liverpool School Of Tropical Medicine_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,147235.47,GBP
Masterclays_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4421.85,GBP
Nft Mawazo House_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,100376.83,GBP
The Operations Partnership_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,88856.48,GBP
The Policy Practice_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,10984.0,GBP
AFENET_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,73702.4,GBP
Akello Hotel Limited_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,5181.39,GBP
Byg Alexander Limited_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,3816.84,GBP
Carrefour_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,5804.75,GBP
Ci'Sand Suites Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4972.71,GBP
Colline Hotel Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,3914.41,GBP
Golden Palace Hotel_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,21832.75,GBP
Hotel Primature_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,7340.71,GBP
Kacoert-Kanungu Community Efforts For Rural Transformation_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,3080.64,GBP
Pinnacle Hotel_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,3231.88,GBP
Rdp- Recreation For Devt & Peace Uganda_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,3012.59,GBP
Residence Limaniya_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,15721.19,GBP
Ridar Hotel Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4677.51,GBP
Step Pharmacy Ltd_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,4080.96,GBP
Tanny Event_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,7724.43,GBP
Villa Des Hotel_Apr 21 to Apr 22,N/A,GB-COH-1858644-GB-1-205242,30 Apr 2022,8843.73,GBP
COMPANYX COMMUNICATIONS LTD,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,22469.0,GBP
ELEMENTS HOLDINGS GROUP LTD,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,10643.25,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,451577.44,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,236447.66,GBP
ILS,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,7360.0,GBP
INSTITUTE OF DEVELOPMENT STUDIES,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,55364.25,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,109099.41,GBP
N CONSULTING,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,5387.48,GBP
Ades,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,225245.48,GBP
AFENET,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,75000.0,GBP
Alerte Santé,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,158798.24,GBP
CPC,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,62607.0,GBP
CSSI,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,61052.0,GBP
IDI,N/A,GB-COH-1858644-GB-1-205242,31 Mar 2021,74998.0,GBP
AFRICAN FIELD EPIDEMIOLOGY NETWORK,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,5442.46,GBP
ELEMENTS HOLDINGS GROUP LTD,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,11134.03,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,181570.36,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,197621.77,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,57670.36,GBP
UK - MED,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,4093.75,GBP
Ades,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,150318.01,GBP
Alerte Sante,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2020,107035.73,GBP
ELEMENTS HOLDINGS GROUP LTD,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2020,5646.4,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2020,125231.65,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2020,54480.25,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2020,41175.0,GBP
UK - MED,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2020,13755.0,GBP
ELEMENTS HOLDINGS GROUP LTD,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2020,7019.5,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2020,301738.53,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2020,200187.0,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2020,108934.92,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,30 Mar 2020,120375.08,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,30 Mar 2020,104990.5,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,30 Mar 2020,42289.0,GBP
ELEMENTS HOLDINGS GROUP LTD,N/A,GB-COH-1858644-GB-1-205242,30 Mar 2020,3633.97,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2019,11627.11,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,31 Dec 2019,5892.41,GBP
AFRICAN FIELD EPIDEMIOLOGY NETWORK,N/A,GB-COH-1858644-GB-1-205242,30 Sep 2019,6135.84,GBP
FOUNDATION MERIEUX,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2019,75397.35,GBP
ICI - SANTE,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2019,63258.85,GBP
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2019,42355.0,GBP
THE OPERATIONS PARTNERSHIP,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2019,90024.84,GBP
UK - MED,N/A,GB-COH-1858644-GB-1-205242,30 Jun 2019,11205.59,GBP
