Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,829558.72,GBP
TA Support_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,12359.43,GBP
Program Travel_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,21584.4,GBP
Program Equipment_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,7421.19,GBP
Other Program Expenses_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,18234.92,GBP
Program Activities_Oct 22 to Mar 23,Various,GB-COH-1858644-GB-1-205242,31 Mar 2023,40806.01,GBP
Technical Assistance_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,391457.13,GBP
TA Support_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,6611.62,GBP
Program Travel_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,4257.19,GBP
Program Equipment_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,1506.61,GBP
Other Program Expenses_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,8379.88,GBP
Program Activities_July 22 to Sept 22,Various,GB-COH-1858644-GB-1-205242,30 Sep 2022,111843.96,GBP
Technical Assistance_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,864203.12,GBP
TA Support_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,4201.57,GBP
Program Travel_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,2954.05,GBP
Program Equipment_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,290.94,GBP
Other Program Expenses_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,20857.22,GBP
Program Activities_May 22 to June 22,Various,GB-COH-1858644-GB-1-205242,30 Jun 2022,8657.45,GBP
Technical Assistance_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,1264822.66,GBP
TA Support_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,5192.68,GBP
Program Travel_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,22363.41,GBP
Program Equipment_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,8907.81,GBP
Other Program Expenses_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,38269.22,GBP
Program Activities_Apr 21 to Apr 22,Various,GB-COH-1858644-GB-1-205242,30 Apr 2022,255763.96,GBP
Technical Assistance Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,1160508.01,GBP
TA Support Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,5297.11,GBP
Program Travel Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,1381.25,GBP
