Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Unspecified,N/A,GB-GOV-1-400086-410,01 May 2024,8000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-400086-401,21 Mar 2024,60000.0,GBP
GLENN FINAU,N/A,GB-GOV-1-400086-401,11 Mar 2024,35000.0,GBP
REPORTERS SANS FRONTIERES,N/A,GB-GOV-1-400086-412,11 Mar 2024,65000.0,GBP
INTERNATIONAL CRIMINAL COURT,N/A,GB-GOV-1-400086-412,23 Feb 2024,42775.0,GBP
SYRIAN NEGOTIATION COMMISSION,N/A,GB-GOV-1-400086-422,14 Feb 2024,50000.0,GBP
Unspecified,N/A,GB-GOV-1-400086-410,25 Jan 2024,5000.0,GBP
HOLD THE CHILD ,N/A,GB-GOV-1-400086-417,02 Jan 2024,102515.26,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-400086-416,16 Nov 2023,47798.06,GBP
IOM MISSION IN BELARUS,N/A,GB-GOV-1-400086-416,09 Nov 2023,41200.25,GBP
ACTIONAID MYANMAR,N/A,GB-GOV-1-400086-411,08 Nov 2023,100000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-400086-410,30 Oct 2023,69798.0,GBP
ORG INTERNACIONAL MIGRACIONES NICA,N/A,GB-GOV-1-400086-405,01 Sep 2023,26819.7,GBP
