Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
GLENN FINAU,N/A,GB-GOV-1-400086-401,17 Apr 2024,21000.0,GBP
HOLD THE CHILD ,N/A,GB-GOV-1-400086-417,20 Mar 2024,12511.0,GBP
SYRIAN NEGOTIATION COMMISSION,N/A,GB-GOV-1-400086-422,15 Mar 2024,50000.0,GBP
HOLD THE CHILD ,N/A,GB-GOV-1-400086-417,13 Mar 2024,12558.0,GBP
HOLD THE CHILD ,N/A,GB-GOV-1-400086-417,06 Mar 2024,5303.0,GBP
HOLD THE CHILD ,N/A,GB-GOV-1-400086-417,06 Mar 2024,34542.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-400086-410,08 Feb 2024,34899.0,GBP
ACTIONAID MYANMAR,N/A,GB-GOV-1-400086-411,29 Jan 2024,60000.0,GBP
IOM MISSION IN BELARUS,N/A,GB-GOV-1-400086-416,06 Dec 2023,32960.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-400086-416,28 Nov 2023,32960.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-400086-410,07 Nov 2023,34899.0,GBP
ORG INTERNACIONAL MIGRACIONES NICA,N/A,GB-GOV-1-400086-405,12 Sep 2023,7099.0,GBP
